,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
39,390.0,24.067805136929355,-202577.50689819522,25.646300053118694,23.293507986117607
40,400.0,24.133824739158605,-1068332.7897717743,25.602618721005882,23.369603717963745
41,410.0,24.19601937024873,-369838.7456279563,25.55436793733518,23.44058516615728
42,420.0,24.254728507222097,-819631.9597362363,25.499237412583856,23.50689257054726
43,430.0,24.31025776582092,-1147559.4810789481,25.438762600198974,23.568921419119487
44,440.0,24.362879532203245,-816628.3297828612,25.37460232840819,23.627026143152555
45,450.0,24.412839638665787,-1013761.2211736228,25.308831595726026,23.68152573949261
46,460.0,24.460359096416767,111243.36470411178,25.24116071502983,23.732708825038202
47,470.0,24.50563519840082,-1467814.8575937778,25.17153299964139,23.78083560612982
48,480.0,24.548849146358844,-3068017.500131868,25.099572039791386,23.826141057147435
49,490.0,24.59016556275439,7359801.749874136,25.02679626599435,23.868839652486933
50,500.0,24.629728951567543,-791566.9683878572,24.95382269877286,23.909125447000697
51,510.0,24.66767527149818,-9025733.59921748,24.881381903585865,23.947174491913923
52,520.0,24.704127904007105,284487.7388490626,24.80811366620428,23.98314802220477
53,530.0,24.739195321290776,-3145129.7670686347,24.735782137986323,24.017192736030474
54,540.0,24.772981268053826,-4150050.931893593,24.66470685428674,24.04944266339542
55,550.0,24.805580048804345,-5289675.630106642,24.59295022998857,24.080021348666243
56,560.0,24.837077341274252,610436.6315818476,24.52407570886286,24.109041517243107
57,570.0,24.86754872784605,-682331.5419916436,24.457507606669424,24.136605798042698
58,580.0,24.897064391002722,-2210137.79280722,24.390007407041043,24.162809104666827
59,590.0,24.925695015631486,-4497027.2695661895,24.322982382902694,24.187739699698188
60,600.0,24.953501101805347,-7653015.5542692095,24.261881943070186,24.211478778322967
61,610.0,24.98053872727694,-5033323.919071961,24.20001308294814,24.234099643306322
62,620.0,25.00685855854757,376436.83127121214,24.13993559835226,24.255671118818338
63,630.0,25.03250762514143,14109.367267049789,24.082525716676244,24.276257262597447
64,640.0,25.057533986398127,-7213711.202169817,24.02672128526748,24.295916622576932
65,650.0,25.08197743963013,-12566930.715093296,23.975793695126082,24.314703862651644
66,660.0,25.105876550718826,-13144165.879694704,23.923888617474187,24.332670077968675
67,670.0,25.129266735297914,-5084605.809258945,23.870046841568815,24.349861778179182
68,680.0,25.15217844628973,-9864382.312083244,23.81825624381887,24.366322879617353
69,690.0,25.174646397494072,1223744.9934135717,23.772519726839647,24.382094210914687
70,700.0,25.196700032789646,5777113.820281764,23.736073938874892,24.39721345364112
71,710.0,25.218364876935198,-12140688.041075423,23.69342198180417,24.411716532840995
72,720.0,25.23966660176655,-12567570.862097112,23.649458412279618,24.425635986961677
73,730.0,25.26062588948742,-10410585.203590358,23.606436532754657,24.43900297352352
74,740.0,25.281267720844905,-8024404.877144001,23.573233197292467,24.451846191404467
75,750.0,25.301613185460393,-2697286.3336466947,23.544407602776143,24.464192673260133
76,760.0,25.321680776396374,-9884089.466691358,23.499971938096365,24.476068069500137
77,770.0,25.341490597156987,-6824416.5485023325,23.466028420443713,24.487495648505224
78,780.0,25.361057284968087,-9514486.91247544,23.44925382481822,24.498497755994453
79,790.0,25.380396366820097,-20531226.59388481,23.421997624431533,24.50909573749193
80,800.0,25.39952663805405,-29676199.84306287,23.38214714742559,24.51930887027259
81,810.0,25.418461233925704,-28818065.74228888,23.36354603670737,24.529155670554207
82,820.0,25.437210008121983,35065823.40933105,23.347023684535454,24.538653769667775
83,830.0,25.45579255167588,6447537.303754044,23.309118079771952,24.547819087313968
84,840.0,25.474217623851924,-61798098.437819935,23.287973136798445,24.55666703579801
85,850.0,25.49249376706031,-53392159.63735973,23.28511384037983,24.56521263592186
86,860.0,25.510639454814342,-12252329.723776504,23.265940096709862,24.573469570392362
87,870.0,25.52865753811636,-45217899.355746955,23.23963171125678,24.581450562517308
88,880.0,25.54655552616878,-75494253.45022911,23.225068310965323,24.58916803805165
89,890.0,25.56435664721524,5222577.634973229,23.209955871307372,24.59663340181556
90,900.0,25.58206401347549,-78941496.77973734,23.195275514287964,24.603857820312264
91,910.0,25.599675666411006,-64374353.88381957,23.174250426460866,24.61085167921232
92,920.0,25.617208191688867,34907723.59180975,23.171116768352057,24.617624325917483
93,930.0,25.63467230285817,369900881.0554098,23.171454245297003,24.62418548447434
94,940.0,25.652071555561037,-9997572.602568012,23.142664743980497,24.630544459546318
95,950.0,25.669409267019535,-586462544.616661,23.132092163312436,24.636709010051845
96,960.0,25.686697926551116,-175281434.17003143,23.13249394188994,24.64268643107127
97,970.0,25.70394608443305,-204292316.12771755,23.12685880614646,24.64848578819733
98,980.0,25.72115611685621,-66492687.66194673,23.13224685194164,24.654113384648934
99,990.0,25.73833521668224,88355479.17384861,23.125066759537045,24.659575769499444
100,1000.0,,,,
