key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e33ef62-9f58-4a9a-b5ee-d7707b7e4cb3,A6--In--bct,oqmd-1215718,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315384,3.9173715577315384,3.9173715577315384,90.0,90.0,90.0
ce586a62-298d-494c-994e-52ce32b4b94a,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
718037c2-9be8-4554-b6a7-585ebad6694b,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
bbfa23cb-657c-4e60-827e-15a2d9ad8d0a,A2--W--bcc,oqmd-1215183,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
24e6c7d0-f3ac-436b-88f8-d3680c5211e0,A2--W--bcc,A2--W--bcc,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
208a0e79-b430-4ab8-a706-ee8c208baa79,A6--In--bct,A6--In--bct,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
37e691c0-532c-4949-97cc-7b9c5f6edfa3,A6--In--bct,oqmd-1215718,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
44b75b50-94fb-4f80-a337-1e3c371abb27,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
9831b7d2-4fc1-45b9-8b8e-ca3e40bc7b53,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
82b6f3ba-d200-4e69-9637-492fcc3d7ec1,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000773666,-5.770000000773666,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
f118d52e-ac69-4a77-b34a-863de904ec46,A1--Cu--fcc,oqmd-7522,static,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
9089d2b5-bed7-442c-8b17-ac3d2e16ec0b,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
97b24e0d-7187-4530-bcbc-53caaa14f1f2,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315424,3.9173715577315424,3.9173715577315424,90.0,90.0,90.0
0bf00a7c-b293-478a-b8c6-4c2bf5fc2bbd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
5abdd652-134f-4d1f-afa4-47970252dfc2,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000000773,-5.770000000773,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
251cfdba-f14f-4520-adb3-647f77115c9e,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000772999,-5.770000000772999,3.917371557730664,3.917371557730664,3.917371557730664,90.0,90.0,90.0
31179993-6bcc-48d2-a20f-0dff8ec3647c,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
42ca692d-6cf3-4849-ac7a-fb435d4d3aed,A1--Cu--fcc,mp-126,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315043,3.9173715577315043,3.9173715577315043,90.0,90.0,90.0
d2d16eb0-3f6c-41d4-97c7-ec1c5044ed44,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
5bccb62f-3b81-4e63-99bb-7f9f44f4bc35,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
7aec546a-5b59-4c5e-b036-3115f3bd79e4,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
dc637d72-d047-426a-9bc0-1e9c41e3939a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641787997999,-5.758641787997999,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001
4e3d8b7c-e611-40f1-8758-992692666415,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641787934499,-5.758641787934499,2.764709712644229,2.764709712644229,9.08738307485547,90.0,90.0,120.00000000000001
cb28151b-79e3-4207-9d46-c5a4ca0f9e01,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687535499,-5.747679687535499,2.759725803222099,2.7597258032220986,4.563361438492371,90.0,90.0,120.00000000000001
8dc6f3a6-35ec-473c-8890-27462fd21580,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687535499,-5.747679687535499,2.759725803101784,2.759725803101784,4.563361438114005,90.0,90.0,120.00000000000001
2629a470-2d2b-46d4-8e2a-f26a5231a9ff,oqmd-1215272,oqmd-1215272,static,True,-5.747679687535499,-5.747679687535499,2.759725803101792,2.7597258031017917,4.563361438114003,90.0,90.0,120.00000000000001
41a93736-fa21-4fbc-86e3-4faf04868583,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687534499,-5.747679687534499,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001
4f669dfe-74b4-4d10-9101-9eaebcc13da9,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017984,2.7597258031017984,4.563361438114003,90.0,90.0,120.00000000000001
4fd7e5a3-63d6-4c20-a9df-c548d04bbd07,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017926,2.7597258031017926,4.563361438114008,90.0,90.0,120.00000000000001
a3d2980d-9ca9-4b94-9948-679eaa1b33c1,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687534499,-5.747679687534499,2.759725803101798,2.759725803101798,4.563361438114002,90.0,90.0,120.00000000000001
c5e03c1a-f6f7-4869-9122-f1fb0225ebec,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679687484499,-5.747679687484499,2.759725803062901,2.759725803062901,4.56336143820971,90.0,90.0,120.00000000000001
e2598873-432c-4db6-ac0c-8068b282d1aa,oqmd-1215272,oqmd-1215272,box,False,-5.7347275727569995,-5.7347275727569995,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0
41cf1495-5fe2-453f-9009-9cbccedb240b,oqmd-1214916,oqmd-1214916,dynamic,False,-5.650155371982,-5.650155371982,6.74551264534458,6.74551264534458,6.74551264534458,90.0,90.0,90.0
6ef4b3cc-16f4-4d67-a396-ace6f8229b16,oqmd-1214916,oqmd-1214916,box,False,-5.605641984550999,-5.605641984550999,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0
997b0839-4db2-4271-b083-13c474b99477,A15--beta-W,A15--beta-W,box,False,-5.591170365064999,-5.591170365064999,4.979055755680673,4.979055755680673,4.979055755680673,90.0,90.0,90.0
885294ea-95e7-4439-a515-cb726d7a385f,A15--beta-W,A15--beta-W,static,False,-5.591170365064249,-5.591170365064249,4.97905575574802,4.97905575574802,4.97905575574802,90.0,90.0,90.0
cb8fa07d-e399-40fc-b562-8d8765a44b99,A15--beta-W,oqmd-1280329,static,False,-5.59117036506275,-5.59117036506275,4.97905575571455,4.97905575571455,4.97905575571455,90.0,90.0,90.0
1376fe0c-338c-42df-9912-14ffa8bb3dee,A15--beta-W,oqmd-1280329,box,False,-5.591170365062374,-5.591170365062374,4.979055755681983,4.979055755681983,4.979055755681983,90.0,90.0,90.0
c7af690a-cb8b-43ef-a063-0e983f755515,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365062124,-5.591170365062124,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0
48cbf9bb-98d1-4c68-a910-91d4e96779e6,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365061998,-5.591170365061998,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0
e406081d-ea37-401c-9984-931b3ed6a8bd,A15--beta-W,oqmd-1215005,static,False,-5.591170365061998,-5.591170365061998,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0
9ed4f303-c47f-4bba-9304-74afdbb7fc56,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365060624,-5.591170365060624,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
fa6d3180-44d0-4f32-afd4-e19501ec2513,A15--beta-W,oqmd-1215005,box,False,-5.591170364810999,-5.591170364810999,4.979055755746174,4.979055755746174,4.979055755746174,90.0,90.0,90.0
909da94e-4ee3-4a62-a11b-afe8e1459192,oqmd-1214827,oqmd-1214827,dynamic,True,-5.558178623448965,-5.558178623448965,13.70694566779132,13.70694566779132,8.248627290070099,90.0,90.0,120.00000000000001
b8e0f7ee-30fb-42d0-b79f-edd30a8fe756,oqmd-1215094,oqmd-1215094,box,False,-5.525367024141249,-5.525367024141249,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0
c59e7d66-efd9-427f-beb7-98cfdb04bc64,oqmd-1214827,oqmd-1214827,box,False,-5.515398235627241,-5.515398235627241,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0
112e4eb9-adf1-4230-a8ae-42ec80d18971,A2--W--bcc,A2--W--bcc,box,False,-5.4941557417004985,-5.4941557417004985,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0
1560b00c-cc8e-47d5-8911-88615a253fa0,A2--W--bcc,oqmd-1215183,box,False,-5.4941557417004985,-5.4941557417004985,3.08745785420863,3.08745785420863,3.08745785420863,90.0,90.0,90.0
6bc7869e-ee0b-4bf1-a692-63eab898d09e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.0052338398846,-5.0052338398846,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0
52cd3637-c091-42aa-acb8-b7be0e315448,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233839884499,-5.005233839884499,2.59886955692117,2.59886955692117,2.59886955692117,90.0,90.0,90.0
3ca5eb16-82b7-44c6-aee9-6d3078f34f63,oqmd-1215896,oqmd-1215896,box,True,-5.005227931033166,-5.005227931033166,2.598870618237182,2.598870618237182,2.598870618237182,90.0,90.0,90.0
a9e0d4c7-651c-471f-b444-3481c9bba84d,oqmd-1215807,oqmd-1215807,box,True,-5.005204427349833,-5.005204427349833,3.6752958741200654,3.6752958741200654,9.003099037052863,90.0,90.0,120.00000000000001
ea89af77-df57-4c0e-a3bc-d5725a8d4d21,oqmd-1214738,oqmd-1214738,box,False,-4.963495268128124,-4.963495268128124,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0
f2028a71-0c05-4e09-a258-eab9c9ce11f7,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711135560249,-4.920711135560249,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0
5dad3012-63ef-4338-a17e-7e72d07ba7c3,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135397498,-4.920711135397498,5.115403413061111,5.115403413061111,2.5492453906745696,90.0,90.0,90.0
a7db8528-caaa-4350-bc6e-7860741e9427,oqmd-1215985,oqmd-1215985,box,False,-4.373905174235999,-4.373905174235999,4.410381935976569,4.410381935976569,4.90127282229205,90.0,90.0,120.00000000000001
5a2e045b-2350-485b-8ca3-7899ce946d5f,oqmd-1215985,oqmd-1215985,static,False,-4.373905174235499,-4.373905174235499,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001
bc9981de-2d46-4091-a7db-0ebc876c0035,A4--C--dc,A4--C--dc,box,False,-4.062934055808499,-4.062934055808499,5.922814860962471,5.922814860962471,5.922814860962471,90.0,90.0,90.0
1d92996d-a759-445c-abf1-cdfc7ce3e94a,A4--C--dc,A4--C--dc,static,False,-4.062934055807374,-4.062934055807374,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0
e2736598-c7cd-4125-a842-8c28daa1609c,A4--C--dc,oqmd-1215540,box,False,-4.062934055806249,-4.062934055806249,5.922814860725854,5.922814860725854,5.922814860725854,90.0,90.0,90.0
cbccb5e9-33af-481f-91bf-9a335fb072bb,A4--C--dc,oqmd-1215540,static,False,-4.062934055805999,-4.062934055805999,5.922814860962508,5.922814860962508,5.922814860962508,90.0,90.0,90.0
1ac004eb-87ca-4dfe-9cfe-9702116565b2,A15--beta-W,A15--beta-W,static,False,-1.508319675620375,-1.508319675620375,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0
