,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
32,320.0,24.99492086782557,24.090133736348424,23.925014823446215,24.96307384558981,24.936226264772085,24.291556468244725
33,330.0,25.065239958865956,24.16016948630686,24.003308247055912,25.03334339488727,25.006569175942182,24.35897131886953
34,340.0,25.132387859972532,24.225033362278392,24.07572596796476,25.10036743378729,25.073588650097356,24.421741673073885
35,350.0,25.196755938707142,24.285286297794467,24.1428991432963,25.164544183819917,25.13768906984642,24.480377609889015
36,360.0,25.258684061188262,24.341416544152185,24.205377339149194,25.226217204678452,25.199218036353965,24.535322962665045
37,370.0,25.31846820306019,24.393850214717066,24.263641194487736,25.285690347662733,25.258481136958185,24.586965357405518
38,380.0,25.376371048045563,24.44296144197854,24.318112757360435,25.343229570519828,25.31575093710172,24.635643881598753
39,390.0,25.432620935931233,24.489078782142176,24.369163131416865,25.399065450887015,25.371266806139207,24.68165677754004
40,400.0,25.487423294175745,24.532492155313022,24.417120142761426,25.453408999172947,25.42523097250177,24.725268488735306
41,410.0,25.54095922493986,24.573458294202318,24.462273742498116,25.506442580348615,25.477832622451622,24.766712086137268
42,420.0,25.59338728379844,24.612204239558203,24.50488180571585,25.558326178774344,25.529242005324587,24.80619307607221
43,430.0,25.64485448220216,24.648932504888915,24.545173406482327,25.609211616921584,25.579601152290998,24.843895027333083
44,440.0,25.695493577443195,24.68382399959868,24.583353063323635,25.65922797616577,25.629049527355047,24.879982582840157
45,450.0,25.745417433483457,24.71703990380008,24.619603851888563,25.7084975814242,25.677704119443984,24.91460282609721
46,460.0,25.794731126433213,24.74872499627089,24.654090100948714,25.757124738522894,25.725669300835524,24.947886322584367
47,470.0,25.84353379653108,24.77900932382409,24.68695920791273,25.80520571944123,25.773048099895817,24.979950722565576
48,480.0,25.891913576091024,24.808009252823602,24.718343601805472,25.852832946132494,25.819933506349354,25.010903379710587
49,490.0,25.939948451782225,24.835830972820176,24.748363480188548,25.90008264381741,25.86639968862458,25.040840338376594
50,500.0,25.98771637465226,24.86257019556847,24.777127268704717,25.94703499801082,25.912521863167267,25.06984820074617
51,510.0,26.035279023053388,24.888312401051213,24.80473332600215,25.993757165559995,25.958376755157413,25.098005439522407
52,520.0,26.082702814578386,24.913136312551952,24.83127021525771,26.040308379939756,26.004018142162103,25.125382998450483
53,530.0,26.130049066028313,24.937114332783185,24.85681962293753,26.08675363836134,26.049508519083407,25.152047535527473
54,540.0,26.17736531531403,24.96031028870852,24.88145569856329,26.133143097590313,26.094905904362253,25.178057641571236
55,550.0,26.22470689019695,24.982784470236904,24.90524480110606,26.179525366226336,26.14025561023926,25.2034655285999
56,560.0,26.272122478647034,25.00459063032014,24.92824928517828,26.225957564754527,26.185609988481062,25.228324867398182
57,570.0,26.319654578118527,25.025776908080537,24.950525906575177,26.272479156798294,26.231010074881066,25.252680126481046
58,580.0,26.36734572226454,25.046392288444665,24.97212572843363,26.3191331576778,26.276497205268093,25.276570404138365
59,590.0,26.4152377272666,25.066476044128827,24.993096116529866,26.365956932507636,26.322116755838188,25.300035694601366
60,600.0,26.46337105945245,25.08606627051735,25.013481560285864,26.412993731610143,26.36790306956975,25.3231114782648
61,610.0,26.511778454374255,25.105201646630245,25.03332194734528,26.4602826416347,26.41388915863056,25.34583076507638
62,620.0,26.56049437688409,25.123912029431676,25.05265413430603,26.50785230276189,26.460113576403593,25.368224447527858
63,630.0,26.609559181989347,25.14222775367275,25.071513085274493,26.555739097416353,26.5066096205276,25.39032050600327
64,640.0,26.659001903008576,25.16017686561152,25.089929733076247,26.603977891298303,26.553406886806297,25.412142905039136
65,650.0,26.708857060478856,25.17778603549018,25.107933056027225,26.652599775485395,26.600539431003583,25.433717292550515
66,660.0,26.75915362401335,25.195080069234002,25.12555168802423,26.701636537190534,26.64803489240105,25.45506443326869
67,670.0,26.809921134968565,25.21207987442426,25.142810556288214,26.751116815075402,26.69591805622962,25.476207608192322
68,680.0,26.861194328444622,25.22880496533321,25.159731994262707,26.801070094198554,26.744225183959294,25.497166710121608
69,690.0,26.912999791413643,25.245277213405753,25.176338614477206,26.85152679573203,26.792981711145117,25.517959983854116
70,700.0,26.965367685105775,25.261515270828223,25.192650258039233,26.902517601803346,26.84221136430955,25.538601380726515
71,710.0,27.01832784989382,25.277532733831983,25.208686235385677,26.95406931205806,26.891948002502783,25.559107806630575
72,720.0,27.0719077149514,25.29334714030332,25.22446424006133,27.006206451930932,26.94221164760976,25.57949658992152
73,730.0,27.126134995055757,25.308973255708914,25.24000126903461,27.058966796548212,26.993028849362062,25.599781423304954
74,740.0,27.181042392666438,25.324424087528683,25.255312859925056,27.11237186616848,27.04443318228616,25.619975335219934
75,750.0,27.236655600015773,25.33971301179494,25.27041169869507,27.166446110168813,27.09644668672345,25.640088573596156
76,760.0,27.29300287600009,25.354852259769498,25.28531211193292,27.221228821217835,27.14909193285782,25.660135660988633
77,770.0,27.35011692087401,25.369852442340182,25.30002838092211,27.276740577491783,27.20239990844598,25.680125687717812
78,780.0,27.408025555880844,25.384726036029225,25.314571154178815,27.333012154211822,27.256395252184742,25.70007513646582
79,790.0,27.46675658637939,25.39948090428646,25.328951225567415,27.39007085315098,27.31110543250977,25.719985196692466
80,800.0,27.52634336963199,25.414126981073508,25.34317989236253,27.447944124347053,27.36655980621901,25.73986846553702
81,810.0,27.58681492217973,25.428675671893178,25.357267523480996,27.506673276143832,27.422780888850284,25.759740823196125
82,820.0,27.64819603404215,25.443132021864066,25.371222592077384,27.566279521258718,27.479796860658837,25.77960331543325
83,830.0,27.71052743698375,25.457506058223974,25.38505347242583,27.626787852941668,27.537639839243077,25.799464929743333
84,840.0,27.773840783616972,25.471806513759454,25.398769350958425,27.68824310281473,27.596333429614326,25.819335116707393
85,850.0,27.838163065127205,25.486037326745944,25.412379164919702,27.75066480935806,27.655907134988155,25.839223663118016
86,860.0,27.903531194204074,25.5002046729284,25.425888578229525,27.814088845388028,27.7163931147756,25.859136188007813
87,870.0,27.96997788282062,25.514320114478387,25.439304437797052,27.87855343063051,27.77782078331922,25.879076092136643
88,880.0,28.037540142904987,25.528387186953015,25.452635737969416,27.9440886947703,27.840219167448446,25.899052728624458
89,890.0,28.106248679370992,25.542410978397918,25.465886080224777,28.01073362938771,27.903615128438254,25.919076638008846
90,900.0,28.17614894306025,25.556396866492772,25.47906222753782,28.078514513038908,27.968044629699435,25.939149545033068
91,910.0,28.24727506051213,25.570350233522937,25.492171410902742,28.14747812282684,28.033543653269486,25.959274815113503
92,920.0,28.319658058231333,25.584277003178222,25.50521905435766,28.21765171986841,28.10014715970406,25.97946476966559
93,930.0,28.393353064471995,25.598182290635904,25.51820861276773,28.289086213668057,28.167879312092516,25.99972396860252
94,940.0,28.468389338390594,25.612070721321643,25.531144201236494,28.3618153061105,28.236780777700304,26.020052910939434
95,950.0,28.54480785696649,25.62594516578574,25.544033270518476,28.43587846259268,28.30689465320219,26.040459762619577
96,960.0,28.62266741786398,25.63981288210115,25.55687925916467,28.5113202011595,28.378248856051975,26.06095157770579
97,970.0,28.701997637984096,25.653674540802584,25.569685445963724,28.58818618815935,28.450883459330733,26.081532668199614
98,980.0,28.78284874005279,25.667533563294437,25.582455848061922,28.666517943239022,28.524844184179265,26.1022038148922
99,990.0,28.865280199043788,25.681397480072004,25.595195878171673,28.746359043149127,28.60016840607634,26.122974564131027
100,1000.0,,,,,,
