,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
85,850.0,-3.7205391766652043,-4.220474133251869,-4.209238396463196,-4.214747307073168
86,860.0,-3.726442447142152,-4.226341152072659,-4.215126117943881,-4.220650152592988
87,870.0,-3.7323767479422942,-4.232241110985823,-4.221046913105543,-4.226586036714326
88,880.0,-3.738341740623729,-4.238173689558899,-4.227000462679858,-4.232554639980393
89,890.0,-3.7443371267332988,-4.244138574824541,-4.232986454950522,-4.238555650396644
90,900.0,-3.7503625850061004,-4.250135461451373,-4.2390045853990435,-4.244588763436031
91,910.0,-3.75641781862225,-4.256164051122177,-4.245054557332036,-4.250653681328083
92,920.0,-3.762502535493293,-4.262224052568731,-4.251136080016795,-4.2567501137747685
93,930.0,-3.7686164498379626,-4.268315180521626,-4.257248870229275,-4.262877776800509
94,940.0,-3.774759279564598,-4.274437156926603,-4.263392650888085,-4.2690363931922
95,950.0,-3.7809307553802376,-4.280589710156193,-4.269567151217002,-4.275225691712074
96,960.0,-3.787130605630332,-4.286772574294858,-4.275772107232986,-4.281445408048341
97,970.0,-3.7933585776070537,-4.292985489234065,-4.282007259860885,-4.287695282799777
98,980.0,-3.799614421890125,-4.299228201121604,-4.288272356578429,-4.293975063257349
99,990.0,-3.805897874158616,-4.305500461122244,-4.294567150131297,-4.300284501615087
100,1000.0,,,,
