,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
21,210.0,22.421171121504738,22.341958268979447,22.426796575803156,21.76087594413432,21.889156374322674,22.47693180807314,22.214357081938783,22.398739385379095,22.4230380857778,22.18348850362605
22,220.0,22.62870152883885,22.546077353025446,22.634217563180197,22.008011473072827,22.133991898011008,22.67990393016503,22.434354577740187,22.605815125891084,22.630781551324237,22.407390002589356
23,230.0,22.812227858833193,22.727933809886785,22.81759441262683,22.228720094671683,22.351470250417258,22.859369044564133,22.629560562289274,22.789264847680347,22.814441221662076,22.605859785214502
24,240.0,22.975226464112414,22.890535442298493,22.980418741501648,22.42644902226842,22.54538037047679,23.01873705487856,22.80345221412736,22.952454574287,22.9775148131716,22.78249849777833
25,250.0,23.120582251691054,23.036417750938927,23.125586155726822,22.6041364419474,22.71890269112412,23.160836540162347,22.958937710969884,23.098188557015863,23.122902935605605,22.94031108923528
26,260.0,23.25070209347809,23.16772657410233,23.25551099920809,22.764291267805504,22.874717275262377,23.288026512640705,23.098460262328494,23.228814599229118,23.253024060589144,23.081817124131014
27,270.0,23.36760446911437,23.28628512824326,23.372216933472092,22.90906076728555,23.015091546983626,23.40228467571981,23.224081604699354,23.34630788825682,23.369905273362747,23.209138986436127
28,280.0,23.47299064419202,23.39364853362805,23.477408775428465,23.040287460374117,23.14195151007052,23.50527744922913,23.337549194278655,23.45233797653445,23.47525424606843,23.324072619365353
29,290.0,23.56830146046826,23.491148291733776,23.5725297547958,23.159556781314073,23.256939659723592,23.598415802923874,23.440350457933352,23.548322524657767,23.570516602203273,23.42814446282019
30,300.0,23.6547628722548,23.579928682343485,23.658807383201648,23.26823691299651,23.36146218891998,23.682899999954504,23.533756755797633,23.63547061402205,23.656921870655236,23.522657462332873
31,310.0,23.73342264270107,23.66097664900037,23.73729038856721,23.36751205550997,23.456727581761562,23.759755635894503,23.6188591457838,23.714817812131944,23.735520487745266,23.608728401592234
32,320.0,23.8051800641279,23.735146423502435,23.808878606545598,23.45841022081503,23.543778268741303,23.829862813673195,23.696597596319577,23.787254691036612,23.807213742867557,23.687318323908837
33,330.0,23.87081014736569,23.803179887697546,23.874347293234017,23.541826479945,23.62351668175713,23.893979879537063,23.767784945365882,23.85355012701498,23.872778134821292,23.759257428616728
34,340.0,23.93098340461618,23.865723470736015,23.934366997237188,23.618542438870104,23.696726777021915,23.952762828175477,23.833126631261656,23.914370422221864,23.932885279161276,23.82526553318802
35,350.0,23.986282104825726,23.92334222134157,23.989519879599932,23.689242587993878,23.764091879379666,24.006781242580416,23.893237007791654,23.9702950668122,23.988118256823352,23.885968962125137
36,360.0,24.037213691698298,23.97653156891694,24.04031317862693,23.754528058781766,23.82620953116282,24.056531447820028,23.948652889007775,24.021829787846123,24.03898510237107,23.941914544640213
37,370.0,24.08422190879275,24.025727187415693,24.087190368804308,23.814928227521566,23.883603893625562,24.102447414158366,23.999844838511116,24.06941739739993,24.085929982179128,23.993581263321214
38,380.0,24.12769606309138,24.07131329645718,24.130540448821115,23.87091052867807,23.9367361417587,24.144909833625476,24.04722661503826,24.113446847858757,24.1293424983165,24.041389986468644
39,390.0,24.167978770515283,24.113629670822476,24.17070570464071,23.922888776389165,23.986013208085122,24.184253707521247,24.091163105117978,24.154260820575924,24.16956546477231,24.085711630756556
40,400.0,24.20537245807334,24.1529775787753,24.20798822416442,23.97123024011184,24.03179516327123,24.2207747146382,24.131977009454385,24.192162109795937,24.206901433062058,24.1268740330406
41,410.0,24.240144843288686,24.1896248290867,24.242655385493283,24.01626167744964,24.074401467193496,24.254734576849195,24.169954498807954,24.227419012986573,24.241618189652954,24.165167756463717
42,420.0,24.272533568968875,24.22381007397479,24.27494449782217,24.058274491847126,24.11411628090481,24.286365596812054,24.205350014648648,24.260269898516626,24.27395340451887,24.200851013396736
43,430.0,24.302750137542443,24.255746488837026,24.305066739940013,24.09752915409609,24.151192995022488,24.31587450932519,24.23839035746521,24.290927089611486,24.304118576114938,24.23415385375105
44,440.0,24.33098326242438,24.28562492837276,24.333210514257118,24.13425900282862,24.185858102308018,24.343445761505173,24.269278179670188,24.319580177964454,24.332302390885992,24.2652817400278
45,450.0,24.35740173221792,24.313616641400625,24.35954431268688,24.16867351984905,24.218314519367652,24.36924431581013,24.298194979122094,24.34639885987043,24.35867359378366,24.29441860860525
46,460.0,24.382156866501095,24.339875612605017,24.38421917329558,24.200961160152794,24.248744444292388,24.393418053045938,24.32530367241856,24.371535371249166,24.383383448876277,24.32172949916502
47,470.0,24.405384627905843,24.3645405879734,24.407370792733012,24.231291803376955,24.27731182207401,24.416099838832274,24.350750813411622,24.395126584564423,24.406567855154943,24.347362819898603
48,480.0,24.427207444049472,24.38773683126363,24.429121348092487,24.259818882566748,24.304164477504358,24.437409305977624,24.374668511271256,24.417295819841907,24.42834917131362,24.371452304544686
49,490.0,24.447735783675352,24.409577651117026,24.449581072756224,24.286681237227548,24.329435965373413,24.457454396260758,24.397176093316926,24.438154413142364,24.448837794066424,24.394118707890314
50,500.0,24.467069523972395,24.430165732061273,24.46884962319625,24.312004730148782,24.35324717959745,24.47633269781187,24.418381550401765,24.45780307866243,24.46813352711557,24.4154712786301
51,510.0,24.4852991399102,24.449594297382777,24.48701726769514,24.335903661395385,24.375707756223225,24.494132608300575,24.438382796496292,24.47633309471095,24.486326771745418,24.43560904213535
52,520.0,24.502506741439788,24.467948127480657,24.504165922872268,24.358482007661053,24.396917299677742,24.510934349258168,24.457268769079395,24.493827338951906,24.503499564936345,24.454621920484804
53,530.0,24.51876698028806,24.48530445367878,24.52037005973465,24.379834510933684,24.416966457084797,24.52681085279367,24.475120392761884,24.51036119428336,24.519726486854182,24.472591712771923
54,540.0,24.534147844651606,24.501733744461205,24.535697497646343,24.400047636824155,24.435937861617496,24.54182853864024,24.492011425100944,24.52600334339006,24.53507545603254,24.489592955137887
55,550.0,24.548711357288457,24.51730039855596,24.550210101673528,24.4192004199156,24.453906962706895,24.556047996688367,24.50800920067925,24.540816467258093,24.549608427794844,24.505693677007372
56,560.0,24.562514190094603,24.532063357156503,24.563964396484902,24.43736521095218,24.470942758222094,24.569524587860386,24.523175287110405,24.554857860609214,24.56338200909812,24.52095606751798
57,570.0,24.575608206435522,24.54607664582287,24.57701210794217,24.45460833856176,24.48710844158364,24.58230897425427,24.537566064619476,24.568179975313118,24.576448000954656,24.535437064063565
58,580.0,24.58804094062173,24.559389855060548,24.58940064195561,24.47099069639248,24.50246197482749,24.59444758787628,24.551233239149493,24.5808309011941,24.58885387801326,24.549188873127086
59,590.0,24.59985602274851,24.572048567335724,24.601173508702527,24.48656826506885,24.51705659708126,24.605983045923498,24.5642242975176,24.592854792308145,24.600643213418227,24.562259432121024
60,600.0,24.611093555888743,24.584094737191688,24.612370699203847,24.501392577001425,24.530941276626287,24.616954519447987,24.576582911948755,24.60429224561399,24.611856055972915,24.574692819709313
61,610.0,24.621790451567325,24.595567030227034,24.623029020283155,24.515511131076735,24.544161113521362,24.6273980612636,24.588349300280772,24.61518063798503,24.622529265579225,24.586529621048513
62,620.0,24.631980728750275,24.60650112590786,24.633182393004116,24.52896776321581,24.556757698843633,24.63734689814555,24.599560547287894,24.625554426706856,24.632696812146328,24.597807253494274
63,630.0,24.641695780729385,24.616929988536665,24.642862119109346,24.54180297810859,24.568769435798284,24.646831691686618,24.610250891818254,24.635445417884355,24.642390042420136,24.60856025756685
64,640.0,24.6509646138635,24.62688411012758,24.652097119285735,24.55405424661569,24.580231827201185,24.65588077157513,24.6204519838255,24.644883006606808,24.65163791860489,24.618820557333585
65,650.0,24.65981406140559,24.6363917284429,24.660914146590454,24.56575627285491,24.591177733311504,24.664520344575408,24.63019311482972,24.653894392203387,24.66046723210437,24.62861769381099
66,660.0,24.668268975395552,24.645479023037602,24.669337977956566,24.5769412344023,24.601637603424642,24.672774682042686,24.63950142489046,24.662504771484087,24.668902795321713,24.637979034517883
67,670.0,24.676352399156368,24.65417029180174,24.677391586305927,24.587638998656853,24.611639684223036,24.680666288453942,24.648402088778575,24.67073751249714,24.67696761402746,24.64692996192424
68,680.0,24.684085722506627,24.662488110172834,24.685096295478417,24.597877318015502,24.621210207503267,24.6882160531086,24.65691848368536,24.678614311005486,24.684683042506187,24.655494043170936
69,690.0,24.691488821777778,24.670453474925083,24.69247191988819,24.60768200616762,24.63037355958246,24.695443386895903,24.665072340536593,24.68615533161371,24.692068923432885,24.66369318315827
70,700.0,24.698580186154434,24.678085934210326,24.699536890618806,24.617077097581163,24.639152434356365,24.702366345768894,24.6728838807002,24.69337933523632,24.69914371414328,24.67154776282998
71,710.0,24.70537703195827,24.685403705329016,24.706308369421947,24.626084991960575,24.647567971825232,24.70900174238737,24.680371939677713,24.700303794393328,24.70592460081644,24.679076764260937
72,720.0,24.711895406118302,24.69242378153473,24.712802351948582,24.63472658526616,24.655639883606984,24.715365247202598,24.687554079168628,24.706944997639724,24.712427601833944,24.686297883966773
73,730.0,24.718150279954056,24.699162029000973,24.71903376131312,24.64302138870585,24.66338656682412,24.721471480100433,24.69444668873889,24.71331814427878,24.718667661503265,24.6932276356797
74,740.0,24.724155634367403,24.70563327499226,24.72501653305703,24.650987636947573,24.670825207566672,24.72733409360413,24.70106507817769,24.719437430377464,24.72465873513985,24.69988144369087
75,750.0,24.72992453723475,24.711851388118315,24.73076369238348,24.65864238659645,24.677971875008353,24.732965848507778,24.707423561492984,24.725316126983437,24.7304138663996,24.706273727737614
76,760.0,24.735469213895207,24.71782935147543,24.73628742442252,24.6660016060166,24.684841607131876,24.7383786827106,24.71353553341589,24.730966651333908,24.735945257668877,24.71241798029131
77,770.0,24.74080111135368,24.723579329386602,24.741599138298653,24.673080257242614,24.69144848889165,24.74358377394921,24.719413539142124,24.73640063177114,24.74126433421692,24.71832683701467
78,780.0,24.745930956873114,24.729112728368964,24.746709525556774,24.679892370848602,24.69780572357717,24.748591597029797,24.725069338004772,24.7416289669822,24.746381802696757,24.72401214106987
79,790.0,24.7508688114838,24.73444025288029,24.751628613541925,24.686451114419626,24.70392569802816,24.7534119761069,24.730513961657394,24.746661880129217,24.751307704621347,24.729485001876434
80,800.0,24.75562411895307,24.73957195637053,24.756365814208504,24.692768855232547,24.709820042316956,24.75805413249149,24.735757767307224,24.751508968360383,24.756051465222274,24.734755848862534
81,810.0,24.76020575055174,24.744517288053355,24.760929968803364,24.69885721770717,24.715499684411874,24.762526728416,24.740810486474587,24.756179248148865,24.76062193821986,24.739834480689954
82,820.0,24.76462204615837,24.749285135829115,24.765329388817324,24.70472713615463,24.72097490029066,24.76683790714649,24.74568126969494,24.760681196857202,24.765027446816305,24.744730110377645
83,830.0,24.76888085189969,24.753883865698054,24.769571893560567,24.710388903169168,24.72625535996342,24.770995329782156,24.750378727549837,24.76502279087587,24.76927582133291,24.749451406717267
84,840.0,24.772989554788996,24.758321357992347,24.77366484465605,24.71585221416596,24.73135016973631,24.77500620905316,24.754910968366207,24.769211540660585,24.773374433749307,24.754006532313056
85,850.0,24.77695511449807,24.762605040719187,24.777615177765767,24.72112620833184,24.73626791110651,24.778877340387268,24.75928563288374,24.773254522947155,24.777330229483578,24.758403178568788
86,860.0,24.780784092660472,24.766741920267027,24.781429431776957,24.72621950638535,24.741016676539687,24.78261513050364,24.76350992617153,24.777158410404905,24.781149756615022,24.762648597885942
87,870.0,24.784482679820986,24.770738609722578,24.785113775685055,24.731140245341045,24.74560410247069,24.786225623746567,24.76759064703814,24.780929498954645,24.784839192803133,24.766749633331244
88,880.0,24.788056720285315,24.77460135498627,24.788674033386226,24.735896110641832,24.750037399726438,24.78971452636593,24.771534215150993,24.78457373296084,24.788404370119732,24.770712745998626
89,890.0,24.791511735095042,24.778336058908902,24.792115706548095,24.740494365792546,24.75432338161414,24.793087228924062,24.775346696078145,24.78809672848374,24.791850797945987,24.77454404025886
90,900.0,24.794852943180736,24.78194830358997,24.79544399573159,24.744941879791803,24.758468489869518,24.796348826991427,24.779033824422203,24.79150379475973,24.79518368414005,24.77824928709469
91,910.0,24.798085280983223,24.785443371010754,24.798663819928716,24.749245152495757,24.76247881866789,24.79950414027789,24.782601025211346,24.79479995406438,24.798407954584825,24.781833945670247
92,920.0,24.801213420551463,24.788826262144816,24.801779834628466,24.753410338088962,24.766360136837232,24.80255773033737,24.786053433703273,24.7979899600909,24.80152827129692,24.785303183298133
93,930.0,24.804241786358318,24.792101714660557,24.80479644856149,24.757443266873373,24.770117908437836,24.805513916957306,24.78939591372415,24.801078314974998,24.80454904916715,24.78866189393057
94,940.0,24.807174570824458,24.79527421934316,24.807717839189085,24.761349465436172,24.77375731184098,24.808376793355233,24.792633074674548,24.804069285076487,24.807474471514585,24.7919147153
95,950.0,24.81001574877981,24.79834803533384,24.810547967112957,24.765134175413298,24.77728325745013,24.81115024026914,24.79576928730308,24.80696691561601,24.810308504470132,24.79506604482471
96,960.0,24.812769090838312,24.8013272042914,24.813290589407593,24.768802370877612,24.78070040411107,24.813837939038436,24.79880869835751,24.809775044267752,24.813054910367665,24.798120054370663
97,970.0,24.815438175845333,24.804215563549338,24.81594927203375,24.772358774526452,24.784013174414206,24.81644338375952,24.801755244195007,24.812497313787034,24.815717260149995,24.801080703971884
98,980.0,24.81802640245816,24.807016758361225,24.81852740137748,24.77580787275144,24.78722576888953,24.818969892581507,24.80461266344256,24.815137183754512,24.818298944930596,24.803951754588166
99,990.0,24.82053699990249,24.809734253293918,24.82102819497636,24.779153929618523,24.790342179238266,24.821420618219268,24.807384508775495,24.81769794149925,24.820803186736867,24.806736779974518
100,1000.0,24.822973037992483,24.81237134285225,24.82345471149861,24.782400999974275,24.793366200636463,24.82379855774074,24.810074157889616,24.82018271227673,24.823233048509195,24.809439177737183
