,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
65,650.0,25.5877486578985,25.653434229421222,26.176776156484067,25.71988077059877
66,660.0,25.624858714458355,25.691474292316876,26.21920133835392,25.758648914889683
67,670.0,25.66140811307663,25.728974593184372,26.260893675219425,25.79692936567494
68,680.0,25.697436997350373,25.765974067903937,26.301915666542886,25.834760172165666
69,690.0,25.73298189553647,25.802509967599836,26.342268094608613,25.87217671277287
70,700.0,25.76807810514408,25.83861699750913,26.381973773150914,25.909212914922946
71,710.0,25.802758259698205,25.874327252505765,26.42108555878224,25.94590017914845
72,720.0,25.837052326368003,25.90967064162826,26.459621057073946,25.982267670629096
73,730.0,25.870989262363853,25.944675571199433,26.49757477429637,26.01834318917982
74,740.0,25.904595937623082,25.979368596410346,26.53496550622229,26.05415231511311
75,750.0,25.937896956017383,26.013774455556696,26.571835898651006,26.08971948608962
76,760.0,25.970916404155634,26.04791722865492,26.60818111146217,26.12506779341587
77,770.0,26.00367618411009,26.08181820339004,26.644002992784483,26.16021880122492
78,780.0,26.036197308019954,26.115498632180167,26.67935735734128,26.195193418945536
79,790.0,26.06849959499776,26.148977991667767,26.7142514745992,26.230010848977855
80,800.0,26.100601706793675,26.182274822629253,26.74865665900134,26.26468912942853
81,810.0,26.132520647985995,26.215406622523272,26.78258304233708,26.299245401409692
82,820.0,26.16427371974204,26.24838973267424,26.816081034789693,26.333696721811002
83,830.0,26.195877349393978,26.281240791666054,26.849148086101813,26.36805881057361
84,840.0,26.227345020422216,26.3139738537424,26.881757133318207,26.40234633209599
85,850.0,26.258691385364685,26.34660299424073,26.91394607859431,26.436573392309217
86,860.0,26.289930634947016,26.379142140976533,26.94571588646742,26.470753396107458
87,870.0,26.321075233764613,26.41160421466022,26.97706412811337,26.504899847338173
88,880.0,26.352136764441244,26.44400132122559,27.008001788528997,26.539025070725373
89,890.0,26.383127513611328,26.476345068476224,27.0385337910212,26.57314060023313
90,900.0,26.41405877420935,26.508646252627525,27.06864800428908,26.607257738108636
91,910.0,26.444940374501197,26.540915829774235,27.09838193930101,26.6413875117324
92,920.0,26.475782916570623,26.57316433736496,27.12771527147623,26.675540332876135
93,930.0,26.506595991203135,26.605401245040156,27.15661680693378,26.709726525058706
94,940.0,26.53738895596389,26.63763609597191,27.185166918997222,26.74395600967016
95,950.0,26.568171378084532,26.669877261839837,27.213310982724686,26.778237449575673
96,960.0,26.598950731831884,26.70213346833958,27.24104413537971,26.812579713442783
97,970.0,26.629735342631506,26.73441387340934,27.268404471913385,26.84699282981969
98,980.0,26.66053396572256,26.766726824034812,27.295383097672975,26.881484635324508
99,990.0,26.69135386335429,26.799078769215992,27.321970959935772,26.916063053135918
100,1000.0,,,,
