,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
58,580.0,3.8743299698857424e-05,3.983499965219532e-05,4.6334796210365625e-05,4.117292533421212e-05
59,590.0,3.886674621371654e-05,3.996368323264393e-05,4.6375619902616044e-05,4.131418777224342e-05
60,600.0,3.898909070382915e-05,4.00913163156563e-05,4.64136920719738e-05,4.1454584922146695e-05
61,610.0,3.911043905593364e-05,4.0217989276226494e-05,4.644840141419195e-05,4.159423483425792e-05
62,620.0,3.9230882179851774e-05,4.034379688592822e-05,4.647946074864698e-05,4.173321814098118e-05
63,630.0,3.9350517839478486e-05,4.046884844396068e-05,4.650790788556235e-05,4.187162317134113e-05
64,640.0,3.946943171734477e-05,4.0593223999946e-05,4.6532999855997104e-05,4.2009544574130504e-05
65,650.0,3.958769795671036e-05,4.071699033379816e-05,4.6555490952981696e-05,4.2147054810821593e-05
66,660.0,3.970538155623736e-05,4.084022667758173e-05,4.657478988946592e-05,4.228422088547305e-05
67,670.0,3.982256431542575e-05,4.096301180783683e-05,4.659091352708135e-05,4.242112742073264e-05
68,680.0,3.993931481741445e-05,4.1085388725235605e-05,4.660477227257965e-05,4.255782935422592e-05
69,690.0,4.005566710388383e-05,4.1207429124901e-05,4.661567182366705e-05,4.269437378521775e-05
70,700.0,4.017169334326529e-05,4.1329196791084286e-05,4.66235887077145e-05,4.283083239402236e-05
71,710.0,4.028744875919745e-05,4.145074009525624e-05,4.662931826913091e-05,4.296726031575432e-05
72,720.0,4.040296712997117e-05,4.1572100568683326e-05,4.663277478331216e-05,4.3103701046665825e-05
73,730.0,4.051830852989739e-05,4.16933292739662e-05,4.6633354201970345e-05,4.324020886718543e-05
74,740.0,4.06335198924181e-05,4.181447112302977e-05,4.6631117901714096e-05,4.337681841320431e-05
75,750.0,4.074862648937125e-05,4.1935562463109255e-05,4.662673263005867e-05,4.3513573934713186e-05
76,760.0,4.086368162353652e-05,4.205666165032067e-05,4.661973840440771e-05,4.365051923063932e-05
77,770.0,4.097871251373757e-05,4.21777831996882e-05,4.660988901776135e-05,4.378768957346525e-05
78,780.0,4.109375651581312e-05,4.2298975822221564e-05,4.659821908722764e-05,4.3925133956513325e-05
79,790.0,4.120884899442499e-05,4.24202688838649e-05,4.6584632477784853e-05,4.4062882575275056e-05
80,800.0,4.132402209851049e-05,4.254169453312675e-05,4.656825672210098e-05,4.42009606501997e-05
81,810.0,4.143928880435963e-05,4.266328235077438e-05,4.654914480325212e-05,4.4339393961346723e-05
82,820.0,4.155469573597042e-05,4.278505465684196e-05,4.652824461552957e-05,4.4478228569034884e-05
83,830.0,4.1670287387814724e-05,4.290706356669943e-05,4.650533322180363e-05,4.461749491233931e-05
84,840.0,4.178604957153968e-05,4.3029312288248616e-05,4.647969405717422e-05,4.475721461884308e-05
85,850.0,4.19020198265592e-05,4.3151823961519146e-05,4.645202673504312e-05,4.489741239239816e-05
86,860.0,4.2018240424125036e-05,4.327463473636148e-05,4.6422243045170887e-05,4.5038110970987314e-05
87,870.0,4.2134724347689475e-05,4.3397770196120366e-05,4.6390203129266596e-05,4.517935007385466e-05
88,880.0,4.225147740061144e-05,4.35212496477651e-05,4.635605679662571e-05,4.532115276959301e-05
89,890.0,4.2368537326447223e-05,4.36450933097812e-05,4.6319836856822326e-05,4.54635350422151e-05
90,900.0,4.248592889489574e-05,4.376931369759217e-05,4.628124604517037e-05,4.5606518766236765e-05
91,910.0,4.26036522953341e-05,4.389393857873255e-05,4.624098319696319e-05,4.5750129562187145e-05
92,920.0,4.272173794353947e-05,4.401899553737606e-05,4.61986028093621e-05,4.589438780139247e-05
93,930.0,4.284020126759417e-05,4.4144496154026646e-05,4.6153479354805304e-05,4.603932053825248e-05
94,940.0,4.295906136381306e-05,4.427046264553946e-05,4.610713640887279e-05,4.618495324842427e-05
95,950.0,4.3078350456406296e-05,4.43968982085854e-05,4.605850662299699e-05,4.633128995741279e-05
96,960.0,4.319805941964467e-05,4.452382206224148e-05,4.600749768365146e-05,4.6478346793058406e-05
97,970.0,4.3318206863337055e-05,4.465126979703133e-05,4.595481571401023e-05,4.662617202255255e-05
98,980.0,4.343882757180943e-05,4.477926448732068e-05,4.5900288628516125e-05,4.6774770175633084e-05
99,990.0,4.355992819238555e-05,4.490779316130053e-05,4.584375326390335e-05,4.692415364130897e-05
100,1000.0,,,,
