calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ea9f97de-7b33-4e98-af7f-8e26c1ff484c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1011-2,1011-2,1277.17
86f2734b-563a-4def-911c-6d7e2b88dbd8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2021-1,2021-1,1289.13
4dfbdb37-c2e5-4612-9db5-ee03e4a19cc5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2130-1,2130-1,1370.08
da4e6a08-807c-4fd5-a891-659fbb5cfc53,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1120,1120,1386.16
9e8fdbb6-4fd8-4481-999f-a76251b56d5e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1012-1,1012-1,1393.68
e9f05e9b-7a40-46e3-9578-29e2bbb6499f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1012-2,1012-2,1401.81
dad99a2f-6db3-41f0-b589-03a102d9b523,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2112,2112,1402.11
c56a80af-8e7e-4ac5-b719-48e7851e536c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2131-2,2131-2,1419.22
745cf29b-e5e1-495b-87c9-8921c1f0196a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2132-1,2132-1,1420.91
6664ef14-920c-43ea-ad01-9e1f799832e2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2131-1,2131-1,1422.86
2afc2ebd-c414-4b5e-bda3-bb65b50b3d71,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2132-2,2132-2,1424.27
0b50cdbd-02f8-483f-a912-ad4f7e5f5b8b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2241,2241,1431.25
b97c0600-ba5a-4e46-91b6-a1ad4728ffc8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1121,1121,1443.71
c8814dff-81b6-41f3-a2c8-3785d0a0428e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2021-2,2021-2,1474.03
90342c4a-32ab-44a7-8552-e1f4084e0434,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2130-2,2130-2,1504.81
f3c1540a-f86b-4810-83ae-a159186c873d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1011-1,1011-1,1587.34
dbb5aa17-7204-4af4-8b03-7a2276b4c83d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1010-2,1010-2,1603.87
863972ec-f8c8-4b92-9134-13d1ceb319e7,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--111-1,111-1,-22748.74
390bb975-64c1-409d-834c-dd24aaabc0f8,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--311-2,311-2,-229.28
7c0fd6ad-a039-4279-a4ff-006489ae50eb,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--311-1,311-1,-44515.47
7fe26d27-829e-47df-a2f8-069718eee36b,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--310,310,-519.18
37f51f3a-82a9-4163-861f-5a4efb75d507,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--221,221,132.48
98946fed-1507-469e-b644-d2a0283bd9d0,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--211,211,218.08
9dca774a-b722-44ea-ac0a-bf8ad26a85a0,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--332,332,247.94
828522f8-4e32-49d2-a739-f981fcb940fc,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--322,322,398.50
a0575e84-ab52-4b56-9ba0-8855382c98c4,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--210,210,422.65
dd4572a5-f10e-462b-a84c-109a44ea27f4,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--111-2,111-2,442.09
31b07558-1c52-49be-a07c-08a3675504e9,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--321,321,452.72
71a19ff9-e7db-48d8-93fd-cda00a87a1e7,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--320,320,465.87
cf33e793-7a7f-4d7c-b688-722ec1332b8a,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--331-2,331-2,526.67
05631307-b5c8-4bb5-a41c-f274b0daf165,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--110,110,542.50
a6a2bcae-6cf8-4142-9721-5e9219e2589f,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--100,100,697.91
b3172cf1-e293-4ac3-b5ce-845ac6ae01b9,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--331-1,331-1,8.07
c711a819-ef71-40b7-ae1f-3febb8c16b04,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--210,210,1058.99
79138492-5929-4f5e-b0f2-9aab36c8b3de,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--320,320,1094.05
c4d235d5-725d-4e5c-b5e5-0733f8a5ee63,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--110,110,1114.68
8a8a8154-b82c-47fc-87d4-8ceb1154a176,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--311,311,1189.29
481bd29a-c704-483a-b1db-5425880653a0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--321,321,1266.18
7b1c8f7e-153c-42d0-b00a-4fc077f2d772,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--331,331,1266.77
40786088-e673-482f-9251-3247715801ef,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--211,211,1290.42
fb32d32d-302c-4a91-b162-ba9d85f06265,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--221,221,1316.54
2ae02aa1-8819-49fb-acb2-f90b5356a691,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--322,322,1341.06
4b02641e-84b0-48d4-81f6-60f3b773030a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--332,332,1347.00
ea72504d-0b2a-4d3f-890e-d6121af01e64,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--111,111,1366.99
5e8440ce-c0b2-4a9f-b24d-c69fa7dd2afa,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--100,100,786.66
2c4190f2-52c2-400a-af2c-23ed63bc771b,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529143235948,Ah--alpha-Po--sc--310,310,997.03
