,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
42,420.0,23.967153811722326,24.005770791477374,24.01651289196434,24.018601870609793
43,430.0,24.010657500366904,24.047703910475942,24.057973622095208,24.059958138503042
44,440.0,24.05134436970669,24.08690920257851,24.09673619144561,24.098624106705344
45,450.0,24.08945009121498,24.123616230104115,24.13302777713583,24.134826181321802
46,460.0,24.12518643830609,24.15803111114454,24.167052341927192,24.168767646034013
47,470.0,24.1587441068878,24.190339310089826,24.198993399323548,24.20063141443409
48,480.0,24.190295159192505,24.22070805168376,24.229016405316475,24.230582411023246
49,490.0,24.21999514662788,24.24928841497535,24.257270832761765,24.258769636478405
50,500.0,24.247984958458883,24.276217154389826,24.283891975197616,24.285327963742784
51,510.0,24.27439243562209,24.30161828744113,24.309002519360565,24.310379703950197
52,520.0,24.29933378284461,24.32560448235802,24.33271391941596,24.334035975028126
53,530.0,24.32291480711174,24.34827827376528,24.355127600760063,24.356397900662444
54,540.0,24.345232006248466,24.369733130114785,24.376336016954987,24.377557663073514
55,550.0,24.366373527832863,24.390054393051237,24.396423579773902,24.397599429478603
56,560.0,24.38642001563844,24.409320105868453,24.415467479373923,24.41660016915606
57,570.0,24.405445358351006,24.4276017456597,24.433538409081603,24.4346303755339
58,580.0,24.423517353121593,24.444964871686285,24.450701207183375,24.45175470564041
59,590.0,24.44069829479716,24.461469700674066,24.46701542635533,24.46803254748698
60,600.0,24.457045500112265,24.477171618233353,24.482535839851206,24.483518524463516
61,610.0,24.47261177487455,24.49212163437466,24.497312892304183,24.498262944573156
62,620.0,24.487445831089058,24.506366789920264,24.511393101932303,24.512312201262546
63,630.0,24.50159265999722,24.519950519759544,24.524819420012147,24.52570913167667
64,640.0,24.51509386627333,24.532912978084415,24.537631552708113,24.538493337417226
65,650.0,24.527987967885313,24.5452913300579,24.54986624967112,24.55070147219621
66,660.0,24.540310665596532,24.557120013796766,24.561557563260735,24.56236750021542
67,670.0,24.552095085531263,24.568430976058508,24.572737081738904,24.57352292861539
68,680.0,24.563371997821825,24.57925388461501,24.58343413937185,24.58419701690713
69,690.0,24.574170014023633,24.5896163198581,24.59367600600321,24.59441696596442
70,700.0,24.584515765538566,24.599543947958985,24.603488058349978,24.604208088777852
71,710.0,24.59443406517258,24.609060677546825,24.612893935007463,24.61359396499513
72,720.0,24.6039480535605,24.618188801694203,24.621915676890257,24.622596580939213
73,730.0,24.613079332092884,24.62694912672637,24.630573854665247,24.631236456649603
74,740.0,24.621848083704354,24.63536108925691,24.638887684509506,24.639532761309006
75,750.0,24.63027318280384,24.643442862654126,24.646875133415755,24.647503418236283
76,760.0,24.638372295406374,24.651211453989266,24.654553015094862,24.655165200506012
77,770.0,24.64616197049948,24.65868279245123,24.66193707742076,24.662533818151847
78,780.0,24.653657723449005,24.665871810069433,24.669042082262557,24.669623997758855
79,790.0,24.660874112271017,24.672792515470835,24.675881878444837,24.67644955523076
80,800.0,24.667824807431018,24.67945806138815,24.682469468505335,24.683023462351596
81,810.0,24.674522655790312,24.6858808064827,24.688817069837686,24.68935790775798
82,820.0,24.68097973927747,24.692072372042634,24.69493617076203,24.69546435286357
83,830.0,24.687207428728524,24.69804369401069,24.700837581983933,24.701353583168277
84,840.0,24.693216433392415,24.703805070803458,24.706531483881573,24.707035755421195
85,850.0,24.69901684645867,24.709366207295123,24.712027469992417,24.71252044099099
86,860.0,24.704618186993542,24.714736255290628,24.71733458705057,24.717816665794217
87,870.0,24.710029438573997,24.719923850846236,24.722461371878953,24.722932947089063
88,880.0,24.715259084955523,24.724937148673256,24.72741588541887,24.727877327416206
89,890.0,24.72031514297739,24.729783853909048,24.732205744140842,24.732657405927746
90,900.0,24.725205193002818,24.73447125147125,24.73683814907061,24.73728036733694
91,910.0,24.729936407048047,24.73900623320097,24.74131991263516,24.74175300869083
92,920.0,24.73451557484546,24.743395322999273,24.745657483503752,24.74608176415805
93,930.0,24.738949127976255,24.747644700094966,24.749856969604906,24.750272727974483
94,940.0,24.743243162254398,24.75176022062557,24.75392415946684,24.754331675733635
95,950.0,24.747403458499726,24.755747437664663,24.757864542007848,24.758264084133263
96,960.0,24.75143550182591,24.759611619811103,24.761683324926555,24.76207514931139
97,970.0,24.755344499576946,24.763357768471856,24.765385451783064,24.76576980388607
98,980.0,24.759135397995745,24.766990633919907,24.7689756178827,24.769352732801185
99,990.0,24.762812897748187,24.77051473026136,24.772458285065763,24.772828388080818
100,1000.0,24.766381468385973,24.773934349355187,24.775837695472987,24.7762010025591
