,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
67,670.0,164.12875040275804,162.46184779149283,157.66945115398488,153.2157765659595
68,680.0,163.7664176720096,162.09219350386977,157.5164089824408,152.8386652522578
69,690.0,163.40364266684412,161.7220792000158,157.36696298100404,152.46101508345038
70,700.0,163.0404268493387,161.3515073852296,157.22109910334765,152.08282767696065
71,710.0,162.67677247299065,160.98047929828536,157.0788262641581,151.7041043866547
72,720.0,162.31268087334468,160.60899698884643,156.94018787090616,151.32484653381573
73,730.0,161.94815317924872,160.23706109509482,156.8051727502192,150.945055082172
74,740.0,161.58319136561542,159.86467361088884,156.67378885078935,150.56473143319786
75,750.0,161.21779646710738,159.49183489595754,156.54602617653788,150.18387566560529
76,760.0,160.85196929915344,159.11854660634273,156.42193394811318,149.80248923489305
77,770.0,160.48571170312596,158.74480982868928,156.30146524232612,149.42057194931462
78,780.0,160.11902366620578,158.37062483356382,156.184647336281,149.03812512974022
79,790.0,159.7519068307702,157.99599323049,156.07151347488534,148.65514925182268
80,800.0,159.38436139112446,157.6209148985146,155.9620809088478,148.27164485193336
81,810.0,159.01638898696606,157.24539137417565,155.85630939969735,147.88761196072835
82,820.0,158.6479884052586,156.86942232797702,155.7542207119801,147.50305057317752
83,830.0,158.27916245230486,156.49300872813734,155.65584531769076,147.11796144335915
84,840.0,157.9099106046665,156.11615171898453,155.56118403174455,146.7323448423998
85,850.0,157.54023337712854,155.73885055148162,155.47021322916967,146.34620065619777
86,860.0,157.17013086190806,155.36110622604613,155.38298817874534,145.95952887224152
87,870.0,156.79960426968532,154.98291857648013,155.2994733474951,145.57232933248318
88,880.0,156.42865362356574,154.6042885185537,155.21971350101796,145.18460253219953
89,890.0,156.05727882976876,154.225215979757,155.14367413620187,144.79634807391088
90,900.0,155.68548056061232,153.84570142841952,155.07140961485507,144.4075662753694
91,910.0,155.31325898002262,153.46574419324395,155.00286017219966,144.01825653811784
92,920.0,154.94061383769557,153.08534507314582,154.938137926397,143.628418797015
93,930.0,154.56754589519053,152.704503937216,154.87714140711842,143.2380524461614
94,940.0,154.1940542054821,152.3232212026816,154.81991729757632,142.8471581169416
95,950.0,153.82013991888348,151.9414969424495,154.76650644090364,142.45573537274865
96,960.0,153.4458033187706,151.55933018272952,154.7168546432427,142.063783322152
97,970.0,153.0710431740548,151.17672095920136,154.67099888328795,141.67130104812557
98,980.0,152.69586012675327,150.79367004694328,154.62895575329185,141.27829026157676
99,990.0,152.32025421342868,150.4101779409723,154.59073274004436,140.88474859015633
100,1000.0,,,,
