,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
46,460.0,13.303975469471371,11.611521894879449,11.635654273873028,11.626299064016347
47,470.0,13.308662955664333,11.617163162545761,11.641428109155148,11.632055183774531
48,480.0,13.313374826966374,11.622833020640826,11.647231678740264,11.637840867155356
49,490.0,13.318111110442596,11.628531266335681,11.653064786506516,11.643655919612854
50,500.0,13.32287202798553,11.634257723559942,11.658927272904565,11.649500176943603
51,510.0,13.3276573855013,11.640012243614628,11.664819006416833,11.65537350414643
52,520.0,13.332467598686183,11.645794714243651,11.670739882824664,11.661275799165631
53,530.0,13.337302596877473,11.65160503612261,11.676689825532101,11.6672069743324
54,540.0,13.342162764371297,11.657443141873127,11.682668779597691,11.673166978696122
55,550.0,13.347048363862944,11.663308985534657,11.688676707809197,11.679155772839161
56,560.0,13.35195960387574,11.669202533810568,11.694713601121025,11.685173343353135
57,570.0,13.356896864498,11.675123776316655,11.700779462725169,11.691219690234165
58,580.0,13.361860443926489,11.681072723501034,11.706874317138816,11.697294833620214
59,590.0,13.366850911933103,11.687049388661626,11.712998201856001,11.703398811343154
60,600.0,13.371868391011317,11.69305381515902,11.71915117433786,11.709531673832076
61,610.0,13.376913517929932,11.699086055756608,11.725333296975641,11.715693483803175
62,620.0,13.381986784524745,11.705146168442718,11.731544656126037,11.721884323034148
63,630.0,13.38708862104,11.711234231936576,11.737785344352652,11.728104279897417
64,640.0,13.392219717148132,11.717350333457542,11.744055471433402,11.734353460365073
65,650.0,13.39738044662228,11.72349456969189,11.750355147236029,11.740631979166787
66,660.0,13.402571481049504,11.729667051720675,11.75668451058429,11.746939953913179
67,670.0,13.407793511642314,11.735867899579178,11.763043694820041,11.75327753235055
68,680.0,13.413047043244648,11.74209724070366,11.769432843848966,11.759644849240246
69,690.0,13.418332983035887,11.748355211564295,11.775852125727434,11.766042063496517
70,700.0,13.42365184292343,11.754641961036258,11.782301704116838,11.772469339957118
71,710.0,13.42900437648315,11.760957639420425,11.788781754760505,11.778926846612855
72,720.0,13.434391229020855,11.767302416230802,11.795292459959828,11.785414770550275
73,730.0,13.43981361211425,11.773676454152172,11.801834016385587,11.791933292688752
74,740.0,13.445272197438822,11.780079937097021,11.808406620727824,11.798482618672923
75,750.0,13.450767744032127,11.7865130503525,11.815010486871563,11.805062945197811
76,760.0,13.456301388249189,11.792975982180241,11.821645829884318,11.811674489161918
77,770.0,13.46187372018626,11.799468936445413,11.828312869124902,11.818317470958512
78,780.0,13.46748598616524,11.805992119361775,11.835011841035687,11.82499211378593
79,790.0,13.473139163223966,11.812545740180084,11.841742980174256,11.831698651232939
80,800.0,13.478834255045719,11.819130022786794,11.848506535838048,11.83843732833872
81,810.0,13.484572301188926,11.825745194236687,11.85530275448523,11.84520838581976
82,820.0,13.490354365184245,11.832391482011447,11.862131898071802,11.8520120836135
83,830.0,13.496181891139834,11.83906912598463,11.8689942326416,11.858848678068153
84,840.0,13.502055815363706,11.845778375854017,11.875890031680463,11.865718443385582
85,850.0,13.507977573156166,11.85251947659132,11.882819571279239,11.872621645111275
86,860.0,13.513948320662218,11.859292689582896,11.889783138404066,11.879558572009234
87,870.0,13.519969626284148,11.866098276665966,11.896781025228695,11.886529504031765
88,880.0,13.526042566967545,11.872936506673074,11.903813533837404,11.893534739305403
89,890.0,13.53216891542217,11.879807653873142,11.910880965005479,11.90057457714184
90,900.0,13.538349958952871,11.886712001962154,11.91798363298923,11.907649325021664
91,910.0,13.544587421498337,11.89364983632011,11.925121858237942,11.914759293638836
92,920.0,13.550882790738076,11.900621454152585,11.932295963866178,11.921904803201851
93,930.0,13.55723789673005,11.907627147514784,11.939506280678527,11.929086180960699
94,940.0,13.56365436842419,11.914667225087197,11.946753150619736,11.936303759687858
95,950.0,13.570134124356281,11.921742000073817,11.954036915889676,11.94355787481812
96,960.0,13.576678937192732,11.928851788569808,11.96135793305962,11.950848876771893
97,970.0,13.583290933401702,11.935996913044537,11.968716556266052,11.958177115996609
98,980.0,13.589972103848401,11.943177704005022,11.97611315355245,11.965542954265247
99,990.0,13.596724467685997,11.95039449491343,11.983548095588867,11.972946752399933
100,1000.0,,,,
