,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
76,760.0,53.03237127284308,51.544856626064245,51.66630313054963,51.83406339916666
77,770.0,53.35449721632151,51.86714831499332,51.988637927795615,52.156406097528944
78,780.0,53.672565186288665,52.18537585931074,52.30690691918796,52.47468269282017
79,790.0,53.9866749239739,52.49963930174702,52.62121023033403,52.78899332589253
80,800.0,54.29692258407764,52.810035080412426,52.93164437713771,53.09943452693657
81,810.0,54.60340090237087,53.11665619768023,53.23830243505667,53.406099384779026
82,820.0,54.90619935375325,53.41959237941873,53.541274198677534,53.70907770654756
83,830.0,55.205404301434776,53.718930225248116,53.8406463322741,54.00845616828507
84,840.0,55.5010991377908,54.014753350399715,54.1365025119504,54.304318457152576
85,850.0,55.79336441743262,54.30714251971363,54.428923559894166,54.596745405728
86,860.0,56.08227798303951,54.59617577427881,54.7179875712757,54.88581511895699
87,870.0,56.36791508433705,54.881928551237515,55.00377003425701,55.17160309420153
88,880.0,56.650348490745266,55.1644737971279,55.286343943543066,55.454182334839174
89,890.0,56.9296485980092,55.443882075197784,55.565779907885094,55.73362345779365
90,900.0,57.20588352927526,55.720221667068074,55.84214625192276,56.00999479541878
91,910.0,57.479119230839984,55.99355866910355,56.11550911270489,56.28336249204549
92,920.0,57.74941956302369,56.26395708377423,56.385932531212234,56.55379059553103
93,930.0,58.016846386374276,56.531478906365614,56.65347853919816,56.821341144137165
94,940.0,58.28145964350121,56.79618420728294,56.91820724162062,57.086074248975244
95,950.0,58.54331743684224,57.05813121021135,57.18017689492946,57.34804817231802
96,960.0,58.80247610251878,57.31737636640746,57.43944398145091,57.60731940200911
97,970.0,59.05899028060723,57.573974425292626,57.696063280109925,57.86394272220306
98,980.0,59.31291298193902,57.827978501638775,57.95008793368664,58.117971280639225
99,990.0,59.56429565172563,58.07944013947333,58.201569512813776,58.36945665265772
100,1000.0,59.813188230072974,58.328409372913626,58.45055807691401,58.61844890214611
