,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
79,790.0,11.531228075558367,11.531356272907484,11.558973859204945
80,800.0,11.53677252912081,11.536898665559805,11.564647643571737
81,810.0,11.542338263657596,11.542462330079056,11.570343739772875
82,820.0,11.547925379517599,11.54804736344446,11.57606226577936
83,830.0,11.553533977467431,11.553653880115695,11.58180332838622
84,840.0,11.559164170396423,11.559281982095847,11.58756705427689
85,850.0,11.564816067864582,11.564931782129692,11.593353570641828
86,860.0,11.57048979090946,11.570603400700994,11.599163005983497
87,870.0,11.576185457548446,11.576296956030747,11.604995494060242
88,880.0,11.581903188958846,11.58201257302403,11.610851173846106
89,890.0,11.587643116167031,11.587750375163871,11.616730180180657
90,900.0,11.593405370140106,11.59351049947125,11.622632664892098
91,910.0,11.599190084049356,11.599293079197876,11.628558773856069
92,920.0,11.604997396730289,11.605098249197278,11.634508659893854
93,930.0,11.610827447955653,11.610926152336418,11.640482477175246
94,940.0,11.616680384414737,11.616776932423635,11.646480385819245
95,950.0,11.622556349512047,11.622650738755974,11.652502547675255
96,960.0,11.62845549796875,11.628547716261389,11.658549125930694
97,970.0,11.63437797985542,11.634468025480725,11.664620298244479
98,980.0,11.640323954116193,11.640411822417933,11.670716228115545
99,990.0,11.64629358116189,11.646379264977611,11.676837097757403
100,1000.0,,,
