,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
64,640.0,52.12302901021385,54.74704439011095,51.88173225020161,58.16323590261488,51.245247731662865,52.61057281680875,52.302535263800166,52.83028399882217,51.84653557373768,51.43626586302278
65,650.0,52.50529111370437,55.12893826816016,52.2640116598185,58.54401770893419,51.62642951252537,52.9929095061873,52.684331239244734,53.2124530726381,52.22880795955843,51.818036981550506
66,660.0,52.881849002891656,55.505143404669816,52.6405861061942,58.919160512328496,52.001954877865955,53.36953770968878,53.0604434367984,53.588921775222865,52.605375672694144,52.19412553384771
67,670.0,53.2528684847498,55.87582476290349,53.011621438418686,59.28882636752788,52.37198686046608,53.74062349850928,53.4310364891701,53.95985570309221,52.97640454540847,52.56469607302523
68,680.0,53.61850832552052,56.241140320955346,53.37727646195658,59.653170552948886,52.73668165005723,54.10632588365815,53.79626807102099,54.32541342604174,53.34205336755507,52.929906200626995
69,690.0,53.97892063877462,56.601241455601105,53.7377033269519,60.01234193684979,53.09618896479928,54.466797205711245,54.15628928018494,54.685746874140335,53.70247427478295,53.28990694722963
70,700.0,54.33425124747949,56.956273300494615,54.09304789050316,60.36648331955954,53.45065239830597,54.82218349837074,54.51124499353529,55.041001698797196,54.05781311071011,53.644843127745304
71,710.0,54.68464002207461,57.30637508071428,54.443450054936484,60.71573175359678,53.800209744200764,55.17262482792332,54.86127419945157,55.39131760995359,54.40820976512001,53.994853673405856
72,720.0,55.030221196466684,57.651680425481935,54.78904408395193,61.06021884330364,54.1449932997316,55.51825561043564,55.2065103086861,55.73682869121142,54.75379849001681,54.3400719421733
73,730.0,55.37112366352431,57.99231766072255,55.12995889831439,61.400071025555555,54.48513015016501,55.859204908395164,55.54708144525486,56.0776636946146,55.09470819526069,54.68062600925056
74,740.0,55.707471251761966,58.3284100829666,55.46631835263314,61.73540983289907,54.820742435268684,56.19559670836924,55.883110718868146,56.413946316592686,55.43106272528721,55.016638939144464
75,750.0,56.03938298445307,58.66007621601959,55.79824149466772,62.066352140448956,55.15194759925149,56.52755018108549,56.214716480248505,56.74579545649318,55.76298111833646,55.348229040674454
76,760.0,56.36697332267534,58.98743005161029,56.1258428084276,62.39301039762622,55.47885862532919,56.85517992524678,56.54201256060637,57.07332545897015,56.09057784951976,55.67551010616039
77,770.0,56.69035239322828,59.31058127526814,56.44923244225386,62.71549284592847,55.801584256034886,57.17859619626255,56.86510849641416,57.39664634142956,56.4139630588439,55.998591635936116
78,780.0,57.00962620272364,59.62963547841314,56.76851642298483,63.03390372361415,56.120229200285195,57.49790512100771,57.18410974054106,57.715864007589225,56.73324276534555,56.31757904926031
79,790.0,57.32489683870713,59.94469435769906,57.08379685717953,63.34834345827465,56.434894328094686,57.813208899576,57.49911786071511,58.03108044816495,57.04851906825449,56.632573882556215
80,800.0,57.6362626588023,60.25585590247764,57.39517212033905,63.65890884814189,56.745676853874606,58.12460599500379,57.8102307261937,58.34239392957967,57.35989033620421,56.943673975908844
81,810.0,57.94381846866392,60.56321457123703,57.70273703495341,63.96569323284393,57.052670509031685,58.43219131175052,58.11754268348538,58.64989917154418,57.66745138522109,57.2509736486013
82,820.0,58.24765568954255,60.866861457758326,58.006583038138054,64.26878665437569,57.35596570459977,58.73605636375521,58.421144721853935,58.95368751427254,57.97129364634729,57.55456386446962
83,830.0,58.54786251619488,61.166884447694976,58.306798339583885,64.56827600893996,57.65564968462665,59.03628943276986,58.72112462931094,59.253847076041495,58.271505323565776,57.854532387757985
84,840.0,58.84452406574902,61.46336836623867,58.603468070510075,64.8642451902141,57.95180667090472,59.33297571763431,59.017567139745545,59.55046290176359,58.56817154271075,58.15096393010959
85,850.0,59.13772251812803,61.756395117456655,58.896674424153275,65.15677522469304,58.24451799960094,59.62619747510148,59.31055407176393,59.843617103152624,58.86137449194637,58.44394028929877
86,860.0,59.42753724868613,62.046043815842275,59.1864967884239,65.44594439953605,58.533862250319174,59.91603415277875,59.600164459808745,60.13338899106356,59.15119355440778,58.73354048023954
87,870.0,59.71404495344978,62.33239091061879,59.47301187120838,65.73182838344886,58.81991536814255,60.202562514691586,59.88647467804862,60.419855200506944,59.43770543346774,59.019840858777854
88,880.0,59.997319767484626,62.61551030324016,59.75629381880915,66.01450034108697,59.10275077903004,60.485856759972485,60.169558557509426,60.70308980881811,59.72098427116383,59.3029152387347
89,890.0,60.27743337690798,62.89547345854065,60.0364143279529,66.29403104124712,59.38243949902432,60.765988635096,60.449487496884,60.98316444742634,60.001101760196796,59.582835002635214
90,900.0,60.55445512483379,63.17234950993127,60.31344275180628,66.57048895944766,59.659050237693364,61.04302754009636,60.726330567420185,61.26014840762946,60.27812724992416,59.85966920651964
91,910.0,60.82845211169346,63.446205359019345,60.58744620032768,66.8439403750434,59.93264949607003,61.317040629130695,61.00015461225844,61.53410874074615,60.55212784670002,60.13348467921829
92,920.0,61.09948929032847,63.71710577001555,60.85848963537261,67.11444946333283,60.20330165956039,61.58809290573761,61.27102434056766,61.805110353013184,60.82316850896981,60.404346116415134
93,930.0,61.36762955607138,63.98511345920729,61.126635960831955,67.38207838295311,60.471069086009535,61.85624731315377,61.53900241679396,62.07321609553751,61.09131213738764,60.67231616984943
94,940.0,61.63293383221518,64.250289179865,61.39194610811243,67.646887358781,60.73601218930842,62.121564819942456,61.8041495453323,62.33848684961559,61.356619660299955,60.937455531926304
95,950.0,61.8954611511059,64.51269180279044,61.65447911726959,67.90893476068386,60.99818951873514,62.38410450126959,62.066524550883734,62.6009816077006,61.61915011484746,61.199823016032276
96,960.0,62.15526873115923,64.77237839282994,61.914292214031484,68.16827717832972,61.25765783435763,62.64392361605113,62.32618445477187,62.860757550272496,61.87896072399964,61.45947563279821
97,970.0,62.41241204996926,65.02940428154253,62.17144088294542,68.42496949229039,61.51447217864553,62.90107768023794,62.58318454744382,63.11787011886848,62.13610696969072,61.716468662568495
98,980.0,62.666944913863915,65.28382313627986,62.42597893694441,68.67906494166704,61.76868594462096,63.15562053646867,62.837578457394805,63.372373085484384,62.3906426623536,61.970855724277236
99,990.0,62.918919523952525,65.53568702588683,62.677958583436265,68.93061518840767,62.02035094063941,63.40760442028532,63.089418216712566,63.624318618576154,62.64262000703554,62.22268884096697
100,1000.0,63.16838653905762,65.78504648319554,62.92743048722108,69.17967037856663,62.26951745206343,63.65708002313415,63.3387543234433,63.87375734584702,62.89208966627794,62.472018502115354
