,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
67,670.0,27.776913816470692,24.97270498569712,27.944650821745412,25.59649936400768,25.91650136013438,27.837604362409216,27.079885822778817,26.90147977024516,27.91272197875029,26.04630122094859
68,680.0,27.85738230258099,24.989702113934936,28.02937000627638,25.902965380042733,25.957440130199902,27.920001267161222,27.14521883310385,26.95773901609895,27.996389104662676,26.08292106656517
69,690.0,27.938403584681534,25.00166836512496,28.11545633618195,25.28933612851281,25.99686764512412,28.003359687727837,27.21252857138084,27.015247702069882,28.081514395032386,26.11928094492569
70,700.0,28.0206135972034,25.016913483506066,28.20232759370787,25.636365989228775,26.034174446352893,28.08797799955718,27.28025429119078,27.072700775164325,28.167845035837658,26.15579930229117
71,710.0,28.10367023450726,25.0331438784271,28.29051898440544,25.64344143748539,26.07457835276915,28.173401430472712,27.34814449230484,27.12999553640361,28.25451338078475,26.192029759154412
72,720.0,28.188110531726284,25.04661936171631,28.379477368780574,25.6678421029448,26.113156324423084,28.259874232289757,27.416615130716835,27.188888866933368,28.343169844563274,26.22845188155441
73,730.0,28.27314262286364,25.059646253819064,28.470185878098494,25.659547514519915,26.153210808439766,28.347894707811676,27.48679427197576,27.24720874967043,28.432304553233585,26.264748826334525
74,740.0,28.359880476169785,25.07540581207729,28.561514486096943,25.678099591505003,26.194669946457235,28.43658018725108,27.5572599272697,27.30665435824581,28.523065501843874,26.301154184286418
75,750.0,28.447073046055348,25.087644020687197,28.654981843065322,25.697975723051798,26.232582218009295,28.527910720011686,27.62878734805759,27.366054726720044,28.61493556103995,26.33752650047744
76,760.0,28.536166368056875,25.101327026252907,28.749029821246967,25.68949561021396,26.273480214761246,28.61864140889828,27.70053096134655,27.42673121213498,28.707904827808218,26.374219446524528
77,770.0,28.625960196435106,25.1170355752742,28.84473836375043,25.70438833769712,26.315105394701607,28.712183135431662,27.7747070559438,27.48735707713031,28.803349391687632,26.410526227905233
78,780.0,28.717628807775103,25.129697388938034,28.942156981910912,25.723622696023764,26.355935435635008,28.80704250366255,27.848461436025868,27.548896366528,28.898723402961924,26.447279642314083
79,790.0,28.810350995704606,25.14315068390429,29.041082909805027,25.722849618234363,26.399583613637425,28.90254226664671,27.923715016349735,27.61116479164271,28.996497447033857,26.484047639811813
80,800.0,28.904335066171168,25.157302483740743,29.140889353062,25.73372848358714,26.44124022164183,29.00013051553546,28.000908682752726,27.67355088204269,29.09553649375968,26.520893426025026
81,810.0,29.000509190164035,25.171251698976892,29.243213986580006,25.733664072989495,26.484472592647595,29.099639330575975,28.07757985808916,27.7371633423405,29.19637958110447,26.557877356875665
82,820.0,29.09720660560456,25.181835887897698,29.34656878053189,25.751722338554682,26.526749344324358,29.200524419163134,28.157110386187757,27.801689263946674,29.298820024421353,26.595210305765857
83,830.0,29.195725696143924,25.199649169932172,29.452701526537677,25.75718489521733,26.571608485847406,29.303027132869897,28.236332163539252,27.865708727957916,29.402880169598394,26.63238941184844
84,840.0,29.297100933166615,25.210598792108357,29.559243808142664,25.759498373500765,26.616527383317187,29.40720691337631,28.318714513088647,27.93260062745121,29.508388536001416,26.67004617001982
85,850.0,29.39842583189524,25.22646901798598,29.668228804776604,25.772573316116752,26.66440748819654,29.514066588043477,28.400191962018933,27.997613215591738,29.61637255917997,26.707742172771763
86,860.0,29.50238678379666,25.236277940328694,29.779598659484854,25.769805634140596,26.705517615901208,29.62129342565062,28.48455375571007,28.065784156468453,29.725941059381203,26.745643018682586
87,870.0,29.607767740713612,25.25454720226883,29.892340525169296,25.795472349256016,26.75601414868493,29.73217738426399,28.570245335006298,28.133937730426805,29.83702768997554,26.78392325703572
88,880.0,29.715604884479635,25.2629978251718,30.007450613411333,25.781458030398777,26.805352219049244,29.843858534338523,28.65599663933394,28.20249606315773,29.951190029471228,26.821938111686183
89,890.0,29.824982748509353,25.28303756108601,30.12435781477003,25.803841830733564,26.852663711814472,29.958129704454866,28.745242228226413,28.27264206840151,30.065994183726854,26.861084312660488
90,900.0,29.935758439196988,25.29083965017932,30.24410502691786,25.790011775318067,26.897827155887644,30.074725347549087,28.834470681944346,28.343372696195654,30.18453039444034,26.89941103382278
91,910.0,30.049858185243334,25.30663611067102,30.36541467922398,24.971122889823768,26.953971275427993,30.193133791917887,28.926932442716293,28.41502949820053,30.30448531159244,26.938963706395416
92,920.0,30.164709019947846,25.32107499573294,30.489696158833688,26.284084316618934,27.006088242627193,30.313876104491577,29.01889217263258,28.487922354984278,30.425782945304075,26.978207229569232
93,930.0,30.282287455810287,25.335185242758847,30.61465452930178,25.742853809746837,27.051080401780936,30.437829013453328,29.11394645029315,28.562062083185385,30.551070217872486,27.01776161511757
94,940.0,30.402732014483707,25.348699876110665,30.745674458351555,25.75384292110713,27.113324096998433,30.563231663631253,29.21128932346641,28.63581784606156,30.67797838609323,27.057990314867705
95,950.0,30.52502289805638,25.362626639476968,30.875757317870956,26.672437398752685,27.16376285618113,30.69119971379086,29.30865839740969,28.712531707566608,30.806865371084157,27.098317233716216
96,960.0,30.648301159754308,25.378526762613003,31.00925789131833,25.05507337072276,27.215802361890024,30.822490019707747,29.409359197377388,28.78979954925488,30.939859851934155,27.138809065776897
97,970.0,30.77650646908913,25.391569843825287,31.14679533838318,25.787196914814025,27.28138598468134,30.956332984531993,29.511431878198188,28.866928669997414,31.073650523523607,27.17976962291324
98,980.0,30.90558762195202,25.403256469890593,31.286126260237673,25.77044630925942,27.334996157895173,31.09222216655752,29.616714399361385,28.947167649342727,31.212096326879028,27.22096065662191
99,990.0,31.03766835512253,25.42132988677277,31.428535780244758,25.800247737738374,27.390833207398845,31.23223692327122,29.72099272517676,29.02680467729629,31.352101591590657,27.26298950712701
100,1000.0,,,,,,,,,,
