,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
25,250.0,3.7026351340173196e-05,3.7013093773851503e-05,3.7719257603826754e-05
26,260.0,3.746436677734446e-05,3.745082041637414e-05,3.816202346114116e-05
27,270.0,3.787037638595416e-05,3.7856563970188785e-05,3.8572734037192136e-05
28,280.0,3.82483700179803e-05,3.823431267252861e-05,3.8955394452251626e-05
29,290.0,3.8601765912705266e-05,3.8587485815349214e-05,3.9313442395569e-05
30,300.0,3.89335059062016e-05,3.891901774519712e-05,3.964982949872674e-05
31,310.0,3.924613207736613e-05,3.9231450254326564e-05,3.996710336562394e-05
32,320.0,3.954184260668445e-05,3.952697906323833e-05,4.026746738997526e-05
33,330.0,3.982254359772663e-05,3.980750971743372e-05,4.0552842590390676e-05
34,340.0,4.0089899226457316e-05,4.007471255536159e-05,4.0824896386491896e-05
35,350.0,4.0345369047868776e-05,4.033003249431165e-05,4.108508484462193e-05
36,360.0,4.059022875374857e-05,4.05747491310928e-05,4.133469466732123e-05
37,370.0,4.082559963124483e-05,4.080999378109125e-05,4.157484879091796e-05
38,380.0,4.1052472789311864e-05,4.1036739052720584e-05,4.180653959762654e-05
39,390.0,4.1271723587853425e-05,4.125586588382082e-05,4.203064689131945e-05
40,400.0,4.1484131142804256e-05,4.146816789150326e-05,4.224795696883511e-05
41,410.0,4.169038838876977e-05,4.167432193355882e-05,4.2459152695098313e-05
42,420.0,4.1891110596465826e-05,4.187494204551768e-05,4.266485762495986e-05
43,430.0,4.2086855153518036e-05,4.207058723707949e-05,4.286562696569859e-05
44,440.0,4.227811293215097e-05,4.226174842655641e-05,4.3061953518533696e-05
45,450.0,4.2465322707525606e-05,4.2448868630527584e-05,4.325428899434618e-05
46,460.0,4.2648889629718494e-05,4.2632347251809014e-05,4.344303186662068e-05
47,470.0,4.282917598390673e-05,4.281255577160801e-05,4.362854214456031e-05
48,480.0,4.300651061743939e-05,4.298981112257904e-05,4.3811147420448446e-05
49,490.0,4.3181193500797944e-05,4.316440993658834e-05,4.3991152936961814e-05
50,500.0,4.335347511103127e-05,4.333662595395943e-05,4.4168825818309286e-05
51,510.0,4.3523613354769484e-05,4.350669229362987e-05,4.434440082293672e-05
52,520.0,4.369184139277962e-05,4.3674847021952816e-05,4.451811307796162e-05
53,530.0,4.385835152391219e-05,4.3841288150082885e-05,4.469017531871926e-05
54,540.0,4.402333589786837e-05,4.400620483741729e-05,4.486076132363124e-05
55,550.0,4.418696216698516e-05,4.416976992612416e-05,4.5030057008118957e-05
56,560.0,4.434938808102028e-05,4.433213410205451e-05,4.519821179096188e-05
57,570.0,4.4510756416933585e-05,4.449344549426897e-05,4.536537342294615e-05
58,580.0,4.467121988611977e-05,4.465384522080328e-05,4.5531679357958216e-05
59,590.0,4.483090089776137e-05,4.481346056738636e-05,4.569725332110274e-05
60,600.0,4.498988619067032e-05,4.4972390987864287e-05,4.5862221532684106e-05
61,610.0,4.5148297875728283e-05,4.513074119397619e-05,4.602667304507997e-05
62,620.0,4.5306243071575986e-05,4.528864124621399e-05,4.619072502552641e-05
63,630.0,4.546381462852688e-05,4.5446159309430595e-05,4.6354468979280104e-05
64,640.0,4.56210812559396e-05,4.5603367523599706e-05,4.651797411167217e-05
65,650.0,4.577814106187713e-05,4.576038625981956e-05,4.6681341799696994e-05
66,660.0,4.59350819961855e-05,4.591727137685646e-05,4.684465045175e-05
67,670.0,4.609193979677104e-05,4.607407633233066e-05,4.700795728426782e-05
68,680.0,4.624880585343309e-05,4.6230898858875646e-05,4.717134128918402e-05
69,690.0,4.64057374123494e-05,4.638777947708511e-05,4.7334874542990175e-05
70,700.0,4.656278735790922e-05,4.6544766860076186e-05,4.749857884412654e-05
71,710.0,4.672002502795403e-05,4.6701971180347296e-05,4.766255188404389e-05
72,720.0,4.687748957159432e-05,4.6859401094199615e-05,4.78268478579437e-05
73,730.0,4.703524545637184e-05,4.7017091406023796e-05,4.79914783616246e-05
74,740.0,4.7193321882715435e-05,4.71751334910917e-05,4.815653249175557e-05
75,750.0,4.735178063893469e-05,4.733354801395158e-05,4.832204004881217e-05
76,760.0,4.7510678739191476e-05,4.74923819720693e-05,4.84880590739287e-05
77,770.0,4.7670001459164084e-05,4.7651690537160346e-05,4.865461128833629e-05
78,780.0,4.782985123565568e-05,4.7811480857851076e-05,4.8821739990353646e-05
79,790.0,4.7990244927038726e-05,4.797182887005778e-05,4.8989503383140253e-05
80,800.0,4.8151196841165926e-05,4.813276727794377e-05,4.91579204068957e-05
81,810.0,4.831278611849667e-05,4.829427883685792e-05,4.932706609391814e-05
82,820.0,4.8475000668487054e-05,4.845646057906583e-05,4.949692024040588e-05
83,830.0,4.863789253029862e-05,4.861933189257694e-05,4.96675179647254e-05
84,840.0,4.880149736970016e-05,4.878288301758622e-05,4.983894462705261e-05
85,850.0,4.896584799350336e-05,4.894719146826961e-05,5.0011205282186025e-05
86,860.0,4.913097841716506e-05,4.911227836383369e-05,5.018432542248557e-05
87,870.0,4.929688666115134e-05,4.9278160219847357e-05,5.0358347267738926e-05
88,880.0,4.946362627822778e-05,4.944485710454417e-05,5.05332724738012e-05
89,890.0,4.963123676639879e-05,4.96124186100147e-05,5.070915336439851e-05
90,900.0,4.979972455748358e-05,4.9780884032197355e-05,5.088603424223487e-05
91,910.0,4.996912071526253e-05,4.995024113499174e-05,5.106391614262527e-05
92,920.0,5.013945074031756e-05,5.0120528446826264e-05,5.1242831423898595e-05
93,930.0,5.031074545210588e-05,5.029178152169657e-05,5.142280807030985e-05
94,940.0,5.048301738648824e-05,5.046402495183973e-05,5.16038755993816e-05
95,950.0,5.06562979774534e-05,5.063726039062745e-05,5.1786043650582804e-05
96,960.0,5.0830612652894236e-05,5.0811533018116784e-05,5.1969376456425627e-05
97,970.0,5.100597628851761e-05,5.0986887112330524e-05,5.215387159529644e-05
98,980.0,5.118242994541441e-05,5.1163307959372926e-05,5.233954486654716e-05
99,990.0,5.135999798858465e-05,5.134083036262589e-05,5.252644661117919e-05
100,1000.0,,,
