,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
56,560.0,24.32282964614225,24.323280466716188,24.33175251781406
57,570.0,24.344021384441,24.344461435141515,24.352644058930327
58,580.0,24.36415155899896,24.364581370871928,24.37248885431769
59,590.0,24.383289509144106,24.383709579234115,24.391355293317318
60,600.0,24.401499035607127,24.401909829608094,24.40930630083109
61,610.0,24.418838920053012,24.4192408747166,24.426399850089073
62,620.0,24.435363388957953,24.435756914287012,24.44268942046371
63,630.0,24.451122528508748,24.451508009754395,24.458224406920763
64,640.0,24.466162656303357,24.466540455788618,24.47305048682676
65,650.0,24.480526654897837,24.480897113681824,24.48720994909038
66,660.0,24.494254271581184,24.49461771098899,24.500741989964787
67,670.0,24.507382388221348,24.50773911123157,24.513682979301116
68,680.0,24.519945264512135,24.52029555704452,24.526066700557035
69,690.0,24.531974757584244,24.532318889671178,24.5379245674748
70,700.0,24.543500520544676,24.543838747411595,24.54928581995248
71,710.0,24.554550182212203,24.554882745273495,24.560177701372172
72,720.0,24.56514951005788,24.56547663782936,24.570625619342398
73,730.0,24.575322558102524,24.575644467049308,24.58065329160315
74,740.0,24.585091801341356,24.58540869665417,24.590282878628418
75,750.0,24.594478258065323,24.594790334379844,24.599535104293594
76,760.0,24.60350160130893,24.603809043376458,24.608429365810387
77,770.0,24.612180260517217,24.61248324381488,24.616983834007343
78,780.0,24.620531514381746,24.62083020568457,24.625215544903487
79,790.0,24.628571575721132,24.628866133638518,24.633140483435685
80,800.0,24.636315669176135,24.63660624463512,24.640773660079052
81,810.0,24.64377810238975,24.644064839094156,24.648129181061453
82,820.0,24.650972331292206,24.6512553661501,24.655220312757415
83,830.0,24.657911020057266,24.65819048357281,24.662059540808677
84,840.0,24.66460609619199,24.664882112835176,24.668658624465785
85,850.0,24.67106880122075,24.671341489772217,24.675028646574216
86,860.0,24.67730973737274,24.677579211238612,24.68118005961046
87,870.0,24.68333891058867,24.68360527810526,24.687122728104747
88,880.0,24.68916577022338,24.689429134933555,24.692865967789785
89,890.0,24.69479924568967,24.695059706603107,24.69841858173792
90,900.0,24.700247780332553,24.700505432172204,24.70378889376727
91,910.0,24.70551936276178,24.705774296190835,24.70898477934035
92,920.0,24.710621555855607,24.710873857693734,24.714013694165416
93,930.0,24.71556152364286,24.715811277063267,24.718882700698963
94,940.0,24.720346056213522,24.72059334093672,24.723598492722648
95,950.0,24.724981592859663,24.72522648532385,24.72816741814756
96,960.0,24.72947424353826,24.729716817073268,24.732595500192986
97,970.0,24.733829808854974,24.734070133831782,24.73688845707648
98,980.0,24.738053798615056,24.73829194259653,24.74105172031673
99,990.0,24.74215144911785,24.742387476996218,24.745090451784584
100,1000.0,24.74612773925415,24.7463617133802,24.7490095595707
