,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
62,620.0,3.801790897684581e-05,5.189245826216128e-05,5.307079221877306e-05,5.293857093374577e-05
63,630.0,3.821941018342118e-05,5.210452106552052e-05,5.3292912335395074e-05,5.3159219228198065e-05
64,640.0,3.842464430710523e-05,5.231702307434978e-05,5.351559737584642e-05,5.338044107706708e-05
65,650.0,3.863353714039764e-05,5.2530063412041324e-05,5.3738967855188965e-05,5.360228295393427e-05
66,660.0,3.884726537275732e-05,5.2743738729874506e-05,5.39631201832004e-05,5.382488219644932e-05
67,670.0,3.906519811051369e-05,5.2958115621902945e-05,5.4188072387635284e-05,5.404830819359591e-05
68,680.0,3.928813251602215e-05,5.317326082869618e-05,5.441396827412578e-05,5.427260478360305e-05
69,690.0,3.951608479305772e-05,5.338926218475695e-05,5.464088768470841e-05,5.44978959265283e-05
70,700.0,3.974847370944108e-05,5.360617489628458e-05,5.486885906406974e-05,5.472421606826884e-05
71,710.0,3.998578672083834e-05,5.38240829645894e-05,5.509795716484603e-05,5.4951655451024236e-05
72,720.0,4.0229718812083055e-05,5.40430350213626e-05,5.5328266210395446e-05,5.518026445873519e-05
73,730.0,4.048035460907993e-05,5.4263088152524836e-05,5.555984243545743e-05,5.541011723136827e-05
74,740.0,4.073599908213112e-05,5.448433401501869e-05,5.579275387945185e-05,5.564127580388894e-05
75,750.0,4.0998369090346905e-05,5.470678659637425e-05,5.6027073235374685e-05,5.5873782927865855e-05
76,760.0,4.126682300617429e-05,5.493052013541629e-05,5.626281841277995e-05,5.6107733805493186e-05
77,770.0,4.154175766512919e-05,5.515560594990285e-05,5.650007443689648e-05,5.634314976195913e-05
78,780.0,4.182459535981177e-05,5.538206193287929e-05,5.673889992567567e-05,5.6580081177504846e-05
79,790.0,4.2114420191898234e-05,5.560995789557239e-05,5.697934343345508e-05,5.6818614761581584e-05
80,800.0,4.241144949416033e-05,5.583936394283791e-05,5.722144926012125e-05,5.7058774786437585e-05
81,810.0,4.27158899860361e-05,5.6070289892242695e-05,5.746526476769451e-05,5.730061824421146e-05
82,820.0,4.302922531401236e-05,5.6302784471755625e-05,5.7710866284478106e-05,5.7544204950871165e-05
83,830.0,4.3350965013083714e-05,5.653693588623651e-05,5.795829595579444e-05,5.778958878794914e-05
84,840.0,4.368105930546688e-05,5.677275979646747e-05,5.820758949753911e-05,5.8036802022721e-05
85,850.0,4.402030294359316e-05,5.701029960578826e-05,5.845879692216858e-05,5.828589943043929e-05
86,860.0,4.4369168963174305e-05,5.724962031914863e-05,5.8711978960996944e-05,5.85369348372078e-05
87,870.0,4.4727342736832466e-05,5.749074705123807e-05,5.896719206474554e-05,5.8789940711579464e-05
88,880.0,4.509555946472861e-05,5.7733725769824946e-05,5.922446507039199e-05,5.904499132482411e-05
89,890.0,4.5474572709846566e-05,5.797861249289106e-05,5.94838416799668e-05,5.9302118669846874e-05
90,900.0,4.5864178846823954e-05,5.8225447224948175e-05,5.9745396834763405e-05,5.956136307771836e-05
91,910.0,4.626509245055346e-05,5.847427989663434e-05,6.0009159852150526e-05,5.9822770350879865e-05
92,920.0,4.667767933304225e-05,5.8725131492174866e-05,6.0275166171476124e-05,6.008640212432731e-05
93,930.0,4.7102432602422875e-05,5.897804306688857e-05,6.0543486529900934e-05,6.03523030497846e-05
94,940.0,4.753964999378186e-05,5.923309603357027e-05,6.081416024903179e-05,6.062049922982224e-05
95,950.0,4.7989830642735595e-05,5.94903139261194e-05,6.108723999534712e-05,6.089105623501841e-05
96,960.0,4.84537091371394e-05,5.9749727900800914e-05,6.136276691379801e-05,6.11640283013826e-05
97,970.0,4.893205453982226e-05,6.0011390500432e-05,6.164078004297546e-05,6.143945415266482e-05
98,980.0,4.9424436568527124e-05,6.0275339719952434e-05,6.19213393053799e-05,6.171736819539506e-05
99,990.0,4.993227289017172e-05,6.0541636838177463e-05,6.220449407142521e-05,6.199782251525976e-05
100,1000.0,,,,
