,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
61,610.0,27.279569965629445,24.915964073089132,27.417891569622455,24.998570638435957,25.735676905338657,27.3238128918897,26.647964852818948,26.54509033322221,27.390897681436286,25.815205991483765
62,620.0,27.354443249018928,24.931333414787677,27.496571460472758,25.00581260339166,25.778042220313118,27.400031456151368,26.709547616667336,26.59974441757138,27.468812050980016,25.852593983349188
63,630.0,27.42987692587777,24.946222523954173,27.575902121499347,25.012251621653814,25.820343669726103,27.476883484372152,26.771425334477946,26.654497738011873,27.54735972174482,25.8897091858949
64,640.0,27.50592592597247,24.96066136233688,27.655940428728798,25.01793978177723,25.862638485276577,27.55442505788464,26.833646690755273,26.709393128609335,27.626594067011084,25.926587141886476
65,650.0,27.582642984108286,24.974680415422384,27.736742210382772,25.022924611161063,25.90497869261968,27.632715227093957,26.896263568164926,26.764469056128643,27.706569467529253,25.963259921920052
66,660.0,27.660079059531853,24.98830551378242,27.818362402511625,25.027249430301477,25.94740898166795,27.7118055619588,26.959324582781,26.819761871884108,27.787343967599497,25.999759282298815
67,670.0,27.738284570910793,25.001557952371407,27.90085418423445,25.030959665349574,25.989955815222043,27.791748231013404,27.02287613510497,26.875308952434285,27.86896923375628,26.036114268545333
68,680.0,27.81731103383301,25.01446996078387,27.98427083015399,25.034031375415744,26.03266899361716,27.872598119729364,27.086961897569694,26.93114303970799,27.951495166241102,26.072351951053793
69,690.0,27.897206194140082,25.027057230302482,28.06866468105926,25.036617777953268,26.0756065412882,27.954405962961044,27.151627988264217,26.98729859009652,28.034974833166178,26.10849803140011
70,700.0,27.978018455236217,25.03933664129994,28.154088944464633,25.038790445389676,26.118787838734345,28.037224632702543,27.216922011212993,27.043809520505313,28.119462789988926,26.144576857969525
71,710.0,28.05979686478276,25.0513370258517,28.240595596705408,25.040411301078855,26.162255885222002,28.121106191269913,27.28288442920142,27.10070393511608,28.205008133254942,26.180611116824277
72,720.0,28.14259039668927,25.063073779002025,28.328236135277617,25.041594322474886,26.206052992841794,28.206101382197158,27.34955702419765,27.158014687457385,28.29166162397775,26.216622554511748
73,730.0,28.226447006462386,25.074556188097073,28.417063797303374,25.042363099280166,26.25021133459708,28.292262984393105,27.416984984388325,27.21577175776068,28.379477009740754,26.2526322606943
74,740.0,28.311415258584635,25.085808440348593,28.507131587669196,25.042750861602425,26.294775260624863,28.37964386822055,27.485211822032934,27.274002877955947,28.46850486495788,26.288659358536158
75,750.0,28.397543896031316,25.096840545427888,28.598492298804175,25.042779807689907,26.339772307396604,28.468298100291115,27.554278949539437,27.332737467184078,28.55879735258608,26.3247226791147
76,760.0,28.484881009543894,25.10766088569967,28.69119924029407,25.042468586740444,26.385231308796126,28.55827836005626,27.62422667338819,27.392004981529833,28.650407536926487,26.36084063171416
77,770.0,28.573477197768558,25.1182966174817,28.785307231377583,25.041854548259238,26.431197462105548,28.649637811273024,27.69510173161286,27.45183332598398,28.74338966513987,26.397029556824055
78,780.0,28.663382491052246,25.128754879115412,28.880872178391396,25.04094988823693,26.477705879137257,28.742434732675704,27.766946746409843,27.51224856095303,28.837797076595187,26.433305594031317
79,790.0,28.75464808246345,25.13904128606558,28.977949352989228,25.03977181657057,26.524790782660425,28.83672313331552,27.839801155693543,27.573279613147264,28.9336847321833,26.469685638376887
80,800.0,28.847324659872175,25.14917060680641,29.076595969173948,25.038344576698083,26.57248978595632,28.932559303609796,27.913714688087953,27.634953107273347,29.0311091623364,26.506183864966157
81,810.0,28.941465473714764,25.15915749058343,29.176870250168903,25.036684190801516,26.620832578202165,29.030004482721438,27.98872830802506,27.697297413861804,29.130127561756705,26.542814777078675
82,820.0,29.037123973933994,25.16900262427834,29.278832103921182,25.03481469241434,26.66985174403463,29.129116799823024,28.064887617136304,27.760340198788438,29.23079853659753,26.579593622393947
83,830.0,29.134354056104826,25.178722023975418,29.382542991423108,25.032745396276194,26.719586252144644,29.22995911924274,28.142238918347267,27.824106066152492,29.333180976813644,26.61653332524084
84,840.0,29.233212942110757,25.188326971061766,29.488064505138375,25.03048963107831,26.770073544471536,29.332593028544515,28.22082951019291,27.888625454378932,29.437336059407187,26.65364675137146
85,850.0,29.333756705728867,25.19782268903544,29.595460957145992,25.028062809066995,26.821354586358215,29.43708267294452,28.300706750771347,27.953924709309735,29.54332702958441,26.690947626304755
86,860.0,29.436043764307986,25.20721188047713,29.704798566405447,25.025484023893274,26.873454496161607,29.54349684838443,28.381918082392854,28.020030654112148,29.65121842223447,26.72844819144369
87,870.0,29.540135514437274,25.216506744868415,29.816144762267797,25.022758155641743,26.926412415839632,29.651900795470915,28.46451719330847,28.086974156121286,29.76107648954585,26.76616112086618
88,880.0,29.646093061859283,25.225718432134702,29.929568886819983,25.0199030299376,26.980282258914006,29.762366843768167,28.54855147686582,28.154781433563418,29.872968430156067,26.80409736340428
89,890.0,29.753978780517457,25.23485219877744,30.045143346668233,25.016927592989042,27.03509839782739,29.874968137358785,28.63407368734166,28.2234813002718,29.986965230665543,26.84226942751487
90,900.0,29.863859393078773,25.24391146032756,30.162942210029527,25.013842963570802,27.09087338666765,29.989778902305638,28.721139739834634,28.2931035917931,30.103139018177515,26.88068917117574
91,910.0,29.975802499387044,25.25289973364304,30.2830419772766,25.01096004997413,27.147668957543114,30.10687784612165,28.809805462130736,28.363676910806927,30.221563673047925,26.919367194466492
92,920.0,30.08987618263967,25.261829697808672,30.4055206996938,25.00784488605973,27.205544603201865,30.22634334268628,28.900126938406324,28.435230841648956,30.34231871652477,26.95831540388822
93,930.0,30.206153320779194,25.270706809612722,30.53046240668352,25.00434463786418,27.2645064902396,30.348258608522695,28.99216194150151,28.507798936676306,30.46548134343949,26.997543879199416
94,940.0,30.32470806201208,25.279537142297215,30.657949521030908,25.00097299560827,27.324617661054983,30.47271082101415,29.085974465650775,28.58140883613759,30.591133782026276,27.037064475062046
95,950.0,30.445614335343752,25.28832066830424,30.78806809453187,24.997226607409715,27.385932904393893,30.59979022403112,29.181624599172597,28.656092216263602,30.719366464700016,27.076888136347776
96,960.0,30.568955502479795,25.297068938728184,30.920914924361693,24.993644248846138,27.44847463788178,30.729588211599033,29.279175874841602,28.73188398362319,30.85026237320946,27.117024817118644
97,970.0,30.694811813602826,25.305786569137034,31.056580440151897,24.990357069825322,27.512303217726814,30.862199635799914,29.378699929940367,28.808815377407555,30.983915286641693,27.157485143324543
98,980.0,30.823265693902446,25.314470523401678,31.195161429027994,24.986762879848147,27.577477099667853,30.997725989420356,29.480265198149564,28.886920807339237,31.120420754206812,27.198280088422436
99,990.0,30.954408017111284,25.323129251460376,31.33675986904115,24.983137725396098,27.644020423654236,31.13627105393158,29.583940572377447,28.966234124367084,31.259874777387843,27.239420318858137
100,1000.0,,,,,,,,,,
