,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
46,460.0,-3.6704678403615962,-3.8060136568776493,-3.815283892017389,-3.8058254913669027
47,470.0,-3.6750944762769775,-3.810256356306308,-3.8197139090709733,-3.810273960466548
48,480.0,-3.679772335351807,-3.8145552815816623,-3.824200837746568,-3.814779450100292
49,490.0,-3.6845004073699736,-3.8189093943321284,-3.8287436351055333,-3.8193409172763477
50,500.0,-3.6892777149688896,-3.8233176958940156,-3.8333412981948083,-3.823957359575603
51,510.0,-3.6941033191710173,-3.8277792245297064,-3.8379928624665998,-3.8286278126465363
52,520.0,-3.698976308556097,-3.83229305414212,-3.84269739933438,-3.8333513484025814
53,530.0,-3.703895817302743,-3.8368582919677077,-3.8474540142358875,-3.838127073080292
54,540.0,-3.708860997394465,-3.8414740773682565,-3.8522618456546667,-3.842954125177652
55,550.0,-3.713871029642029,-3.846139579506058,-3.857120062215654,-3.847831674420796
56,560.0,-3.718925129547698,-3.8508539968201423,-3.862027862453045,-3.852758919672154
57,570.0,-3.724022530336505,-3.85561655462099,-3.8669844721153535,-3.857735087696375
58,580.0,-3.729162508568985,-3.8604265047082476,-3.871989144390511,-3.862759432147066
59,590.0,-3.7343443377302985,-3.865283123443094,-3.8770411568891907,-3.8678312317946864
60,600.0,-3.739567338274133,-3.870185710920325,-3.882139812006741,-3.8729497893804385
61,610.0,-3.744830830564903,-3.875133589836304,-3.887284434445026,-3.87811443095498
62,620.0,-3.750134184849352,-3.88012610453812,-3.8924743713188605,-3.8833245045530247
63,630.0,-3.755476751137818,-3.8851626198840568,-3.897708990760116,-3.8885793791120276
64,640.0,-3.7608579305632905,-3.8902425204760323,-3.902987680681233,-3.8938784434653635
65,650.0,-3.766277132427737,-3.8953652097886122,-3.9083098483296186,-3.8992211060934645
66,660.0,-3.7717337799871102,-3.900530109299032,-3.9136749193200204,-3.904606793723846
67,670.0,-3.7772273065300688,-3.9057366579281974,-3.919082336859182,-3.910034950513996
68,680.0,-3.7827571971839675,-3.9109843107577107,-3.924531560916329,-3.9155050377702167
69,690.0,-3.7883229022668963,-3.9162725393793765,-3.9300220676716964,-3.921016532803572
70,700.0,-3.7939239359019914,-3.9216008300414518,-3.9355533489133196,-3.9265689286856285
71,710.0,-3.7995597304532795,-3.9269686840780436,-3.9411249115545344,-3.9321617334965535
72,720.0,-3.8052298882035287,-3.9323756165601305,-3.9467362761184113,-3.937794469029355
73,730.0,-3.8109338803688053,-3.937821156235614,-3.9523869773435787,-3.9434666715659397
74,740.0,-3.816671274423268,-3.9433048449351693,-3.9580765637499007,-3.9491778907845463
75,750.0,-3.822441611673119,-3.948826236753755,-3.963804595415531,-3.954927688548758
76,760.0,-3.82824445791238,-3.9543848979689193,-3.9695706456823214,-3.9607156391519838
77,770.0,-3.834079371010456,-3.959980406516635,-3.9753742993685095,-3.9665413290158376
78,780.0,-3.839945967588313,-3.9656123513691095,-3.9812151527167514,-3.9724043562313285
79,790.0,-3.845843838142011,-3.971280332211433,-3.987092812891531,-3.978304329250696
80,800.0,-3.851772555404907,-3.9769839593636185,-3.993006897796925,-3.984240867631561
81,810.0,-3.857731748334128,-3.9827228531716083,-3.9989570355992465,-3.9902136010365825
82,820.0,-3.8637209922698768,-3.988496643190388,-4.004942864443435,-3.996222169404431
83,830.0,-3.8697401131587403,-3.994304968833409,-4.010964031697214,-4.002266221855974
84,840.0,-3.875788557838481,-4.000147478398666,-4.017020194137102,-4.0083454166425225
85,850.0,-3.8818659868534526,-4.006023828667749,-4.023111017791532,-4.0144594222649825
86,860.0,-3.887972116232839,-4.011933685077432,-4.029236176979113,-4.02060791386948
87,870.0,-3.894106643797759,-4.017876721537768,-4.0353953547857095,-4.026790577192854
88,880.0,-3.9002691212392855,-4.023852619192349,-4.041588242061139,-4.033007104619047
89,890.0,-3.9064594036226996,-4.029861067388987,-4.047814537407797,-4.039257197011096
90,900.0,-3.912676994263339,-4.035901762526789,-4.054073948205208,-4.0455405633625565
91,910.0,-3.9189216964839,-4.04197440829071,-4.060366187749668,-4.05185691908721
92,920.0,-3.9251932297092433,-4.048078715812928,-4.066690977074909,-4.058205987562381
93,930.0,-3.9314911402590864,-4.054214401701108,-4.0730480449791715,-4.06458749972157
94,940.0,-3.9378153032281693,-4.060381190885591,-4.0794371260713,-4.0710011914884054
95,950.0,-3.9441654974727927,-4.066578813505042,-4.085857961956808,-4.077446807808879
96,960.0,-3.950541128209114,-4.072807005758524,-4.092310300624357,-4.083924098288103
97,970.0,-3.956942253441913,-4.0790655102510245,-4.098793896532227,-4.0904328195507915
98,980.0,-3.963368478824736,-4.085354075297295,-4.105308509830908,-4.096972734885015
99,990.0,-3.969819358002926,-4.0916724554645585,-4.111853906752776,-4.103543612239337
100,1000.0,,,,
