,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
49,490.0,98.29897212932026,144.5487016535416,143.30999712810635,142.64293615471172
50,500.0,97.97900334697529,144.1191909453292,142.87282993639087,142.2095471093385
51,510.0,97.65563968465554,143.68879953385397,142.43474363149093,141.77525496023932
52,520.0,97.32885473190773,143.25753300319877,141.995742623562,141.34006498470666
53,530.0,96.99857883189398,142.82539461859773,141.5558310636448,140.90397990099896
54,540.0,96.6647839824976,142.3923882345047,141.11501245394354,140.4670042991152
55,550.0,96.32741681220915,141.95851788486652,140.67328886905906,140.029140521343
56,560.0,95.98643014799799,141.52378556671792,140.23066395403285,139.59039190667073
57,570.0,95.64177660304809,141.08819379194037,139.78713933382758,139.15076022062317
58,580.0,95.29340561456927,140.65174576109018,139.3427174131908,138.7102472127881
59,590.0,94.94128632719324,140.2144414845202,138.89739931738816,138.26885523604437
60,600.0,94.58534359180082,139.77628396131848,138.4511874236729,137.82658546056172
61,610.0,94.22554784647258,139.33727466463435,138.00408128728483,137.3834387060792
62,620.0,93.86185015104334,138.89741398681744,137.55608294029608,136.93941631180087
63,630.0,93.49419422191649,138.45670308242128,137.1071927253321,136.49451857238554
64,640.0,93.12254972391248,138.01514261169453,136.65741182694342,136.0487465529355
65,650.0,92.74684750406428,137.5727328494209,136.20673879777905,135.6021006917329
66,660.0,92.36704324906714,137.12947429688754,135.75517604938793,135.15457963210065
67,670.0,91.98309728281649,136.68536764624037,135.302722354026,134.7061864970886
68,680.0,91.59494309205003,136.24041259915447,134.84937650512808,134.2569179839236
69,690.0,91.20255822817258,135.7946090369249,134.39514023207423,133.80677566017397
70,700.0,90.8058649369975,135.34795726555106,133.94001266840604,133.3557591307196
71,710.0,90.4048207029807,134.9004558349755,133.48399324748075,132.90386678606185
72,720.0,89.99934512969317,134.4521060558358,133.02708011255524,132.45110002555296
73,730.0,89.58944686275477,134.0029055562605,132.5692741582165,131.99745564454923
74,740.0,89.17505038055742,133.55285492203313,132.11057336210825,131.54293564219907
75,750.0,88.75609325696655,133.10195401729376,131.65097831999054,131.0875371931952
76,760.0,88.3325412625963,132.65020035026464,131.19048752434003,130.6312600379479
77,770.0,87.90431196263974,132.19759445262278,130.72909904008617,130.17410437144116
78,780.0,87.47137581396619,131.74413541103556,130.26681293610682,129.71606754036574
79,790.0,87.03367606473846,131.28982107129423,129.803627462669,129.25714868002007
80,800.0,86.59115265500785,130.83465190300123,129.33954248558493,128.7973480147059
81,810.0,86.14374157386915,130.37862696341142,128.874555011903,128.336662065884
82,820.0,85.69138119090026,129.92174326814148,128.40866434134506,127.87509173073883
83,830.0,85.23404633882348,129.46400061493202,127.9418697465114,127.41263361161356
84,840.0,84.77164031200279,129.00539934936023,127.47417030757055,126.9492892237799
85,850.0,84.30414471589336,128.54593515127246,127.00556260530992,126.48505430784729
86,860.0,83.83146133585655,128.08560911214948,126.53604634473687,126.01992924934679
87,870.0,83.35357156720018,127.6244192731695,126.06561999400249,125.55391121786197
88,880.0,82.87035312279839,127.16236427935591,125.59428224331354,125.0869996009526
89,890.0,82.38181856851462,126.69944197493169,125.12203139752545,124.61919292534232
90,900.0,81.88784925838779,126.23565172745747,124.64886465184378,124.1504901834186
91,910.0,81.38839686837778,125.77099223113869,124.17478300491923,123.6808881183136
92,920.0,80.88340410536962,125.30546294960365,123.69978189354477,123.21038652471708
93,930.0,80.37280554109803,124.839059367879,123.22386123624426,122.73898290605445
94,940.0,79.8565233613457,124.37178095372118,122.74701868616579,122.26667613577364
95,950.0,79.33450309741589,123.9036278929219,122.26925178955638,121.79346307899242
96,960.0,78.80665038885174,123.43459803705373,121.79056182824068,121.31934512645681
97,970.0,78.27292428837706,122.96468836317248,121.31094390635316,120.84431746045874
98,980.0,77.73327144392107,122.49389870685691,120.83039749241017,120.36838059586282
99,990.0,77.1875381434378,122.02222535600191,120.34891991541214,119.89153072433093
100,1000.0,,,,
