key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87eb4172-93d7-4460-995d-cc46d582b939,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
216e1f3b-9390-45d5-a3f0-18a4142fa706,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000001339995,-3.5400000001339995,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
7f5f4f46-fa4f-4094-9164-68c96eb6efa4,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400000001339995,-3.5400000001339995,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
93ff8b8f-9dbb-45c2-88d0-0cfbe826b355,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000001339995,-3.5400000001339995,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
afb55124-5779-4ca3-a93e-be20891ea4eb,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000001339995,-3.5400000001339995,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
f650c4cf-7315-448c-88a0-5619791d805a,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000001339995,-3.5400000001339995,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
39315dee-5413-4266-9dac-986c8d02d359,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000001337495,-3.5400000001337495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
32b150a1-9c47-49e9-913a-750b5bfb40c4,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000001337495,-3.5400000001337495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
057904ad-f96e-4189-a713-f340652868f0,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000001337495,-3.5400000001337495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
86ac3c95-c86d-4207-8d98-2b394fa699db,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000001335,-3.5400000001335,3.613315642245786,3.613315642245786,3.613315642245786,90.0,90.0,90.0
d08bb529-6234-4fe6-8c12-795749e414cd,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
cdf9a496-aa47-40bd-8b2a-adab64726a51,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
9c2aaf44-738e-482b-8747-a2ef39eba667,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000001332494,-3.5400000001332494,3.613315642245771,3.613315642245771,3.613315642245771,90.0,90.0,90.0
7e2c00ac-2056-4239-b31f-da9c44d9d9be,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
d8491998-51b9-482b-9f0e-d110859aeaa9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
69bf2245-dae7-4048-af6b-f66fb3e93a9e,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457766,3.6133156422457766,3.6133156422457766,90.0,90.0,90.0
66b30815-cdff-4d65-abd8-032249bae61e,A1--Cu--fcc,mp-30,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
65e375f7-6d5b-4d3a-92ec-739564ff1d63,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
3ad07483-b187-433d-8e86-0f2f60cf5eb7,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
6040cbbd-5111-481b-af96-102f1dae32b1,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457873,3.6133156422457873,3.6133156422457873,90.0,90.0,90.0
3e9b570a-26c1-41e5-8729-913548980731,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
2fc289c2-f485-40e5-b829-207c571fb425,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
28307ca6-3cca-4b58-b6fe-43946f81e43d,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
1935fb91-134d-47db-a44c-e30889784d4c,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457766,3.6133156422457766,3.6133156422457766,90.0,90.0,90.0
16d63625-ec14-4c22-ac20-ba587dea80a3,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
65a90eff-f2a7-4a54-b912-7065a9a5397f,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457873,3.6133156422457873,3.6133156422457873,90.0,90.0,90.0
d4348e86-939b-43d5-9d09-7953b64b4124,oqmd-1215856,oqmd-1215856,dynamic,True,-3.540000000133166,-3.540000000133166,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
71f0816c-8ff4-4dc8-aaa7-ae292a290b63,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680808927496,-3.5362680808927496,2.553304629453539,2.553304629453539,8.36010356631639,90.0,90.0,120.00000000000001
610fb80f-81a0-4231-b029-25dd2419ac4e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362680808917495,-3.5362680808917495,2.5533046295565773,2.5533046295565773,8.36010356639802,90.0,90.0,120.00000000000001
55087b61-d6f2-4fbb-b9b6-8dfb6de87e7c,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362680808589992,-3.5362680808589992,2.5533046295653055,2.5533046295653055,8.360103566297111,90.0,90.0,120.00000000000001
e7eeab41-6e43-4a5c-b8de-a3dc64e7d8fe,oqmd-1216034,oqmd-1216034,static,False,-3.535041317461833,-3.535041317461833,2.5527613527609883,2.5527613527609883,18.82160299316402,90.0,90.0,120.00000000000001
60ebc8df-38cc-4d49-9870-f36e7cfbf558,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5350413174616664,-3.5350413174616664,2.5527613527609834,2.5527613527609834,18.821602993163996,90.0,90.0,120.00000000000001
8fec7bf0-48ad-4273-ba67-0f5b6ced8a53,oqmd-1216034,oqmd-1216034,box,False,-3.535041157244333,-3.535041157244333,2.5527623587709165,2.5527623587709165,18.821600926414956,90.0,90.0,120.00000000000001
0190ebe8-5062-4be4-bed5-6e2b6d205c9c,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5325894233797492,-3.5325894233797492,2.5516839701756506,2.5516839701756506,4.187599122934514,90.0,90.0,120.00000000000001
cd61f2fe-d940-49e0-afac-3de1d3b029fe,oqmd-1215232,oqmd-1215232,static,True,-3.5325894233797492,-3.5325894233797492,2.5516839701756497,2.5516839701756497,4.187599122934514,90.0,90.0,120.00000000000001
c0846377-85ef-4ba5-896b-8b0b5c31c02a,A3--Mg--hcp,mp-989782,box,False,-3.5325894233791995,-3.5325894233791995,2.5516839701903296,2.551683970190329,4.18759912305232,90.0,90.0,120.00000000000001
2279e1ea-c807-4af9-9651-01a35b1b2fa7,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894233786994,-3.5325894233786994,2.5516839701786815,2.551683970178681,4.18759912291792,90.0,90.0,120.00000000000001
99a4d3f7-f988-45dc-a753-9ff6d0e7864f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5325894233785995,-3.5325894233785995,2.551683970175702,2.5516839701757013,4.187599122934514,90.0,90.0,120.00000000000001
ba8526ec-faf5-464d-8c27-9da5652dbb45,A3--Mg--hcp,mp-989782,static,False,-3.5325894233785995,-3.5325894233785995,2.551683970175622,2.5516839701756227,4.187599122934515,90.0,90.0,120.00000000000001
ed218a4b-29b8-4d81-8dbc-0277df291978,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5325894233785493,-3.5325894233785493,2.5516839701756884,2.5516839701756884,4.187599122934513,90.0,90.0,120.00000000000001
92139559-b311-4c85-b35d-f9d9eac86dc7,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.53258942337845,-3.53258942337845,2.551683970203898,2.551683970203898,4.18759912306507,90.0,90.0,120.00000000000001
f46b2eed-cbf7-4ef3-822f-9d28138b254c,A6--In--bct,mp-1010136,dynamic,True,-3.5325894233784494,-3.5325894233784494,2.5516839701756355,2.5516839701756355,4.187599122934519,90.0,90.0,120.00000000000001
a811b26f-8c8e-48d5-bea5-95d7fab156c1,oqmd-1215232,oqmd-1215232,box,False,-3.5321518941929995,-3.5321518941929995,2.54409389724445,4.43229520198303,4.18846745212923,90.0,90.0,90.0
f489336e-e09b-4acd-9c20-3b223210c12d,A6--In--bct,mp-1010136,box,False,-3.4631782529723996,-3.4631782529723996,2.9711971643587654,2.9711971643587654,2.64492318173149,90.0,90.0,90.0
73175e8e-20f8-4610-b2a1-dfee84421642,A2--W--bcc,oqmd-1215143,static,False,-3.4586495278270997,-3.4586495278270997,2.850979279004537,2.850979279004537,2.850979279004537,90.0,90.0,90.0
61747717-0c52-4d72-bc90-14497509539c,A2--W--bcc,mp-998890,static,False,-3.4586495278268994,-3.4586495278268994,2.8509792790045325,2.8509792790045325,2.8509792790045325,90.0,90.0,90.0
d0704e93-bdd5-41b1-80ec-94ce12b66202,A2--W--bcc,A2--W--bcc,static,False,-3.4586495278267493,-3.4586495278267493,2.8509792790045307,2.8509792790045307,2.8509792790045307,90.0,90.0,90.0
694fed55-7a01-4f2d-929e-705d8980be9b,A2--W--bcc,oqmd-1215143,box,False,-3.4586495278267493,-3.4586495278267493,2.850979279004273,2.850979279004273,2.850979279004273,90.0,90.0,90.0
f16bcbec-c39b-4051-b021-09e1c8113689,A2--W--bcc,A2--W--bcc,box,False,-3.4586495278266995,-3.4586495278266995,2.850979279004387,2.850979279004387,2.850979279004387,90.0,90.0,90.0
dd811139-e1d8-48a0-a86f-3c90290d70ca,A2--W--bcc,oqmd-637373,static,False,-3.4586495278265996,-3.4586495278265996,2.8509792790045814,2.8509792790045814,2.8509792790045814,90.0,90.0,90.0
82814a6c-c745-41a5-a91b-50ac859dd0a7,A2--W--bcc,mp-998890,box,False,-3.4586495278263496,-3.4586495278263496,2.85097927893124,2.85097927893124,2.85097927893124,90.0,90.0,90.0
8e5eab52-9d02-4927-8931-06d5af3e5f41,A2--W--bcc,oqmd-637373,box,False,-3.4586495278261498,-3.4586495278261498,2.850979278992377,2.850979278992377,2.850979278992377,90.0,90.0,90.0
7696a88f-6400-421a-a02d-1f45c30e945e,oqmd-1215856,oqmd-1215856,box,True,-3.458649512905166,-3.458649512905166,2.850979284036107,2.850979284036107,2.850979284036107,90.0,90.0,90.0
c31dba77-c2e8-4381-9932-7cc37318e859,oqmd-1214787,oqmd-1214787,dynamic,False,-3.454489790898965,-3.454489790898965,8.870264804554777,8.870264804554777,8.870264804554777,90.0,90.0,90.0
ac871266-29b5-4d56-8143-495734bc2e20,oqmd-1214787,oqmd-1214787,static,False,-3.4544897908582755,-3.4544897908582755,8.87026450789202,8.87026450789202,8.87026450789202,90.0,90.0,90.0
ffd18717-f95b-4b53-a8c2-b6d0dba08204,oqmd-1214787,oqmd-1214787,box,False,-3.453415109299655,-3.453415109299655,8.869405842047895,8.869405842047895,8.869405842047895,90.0,90.0,90.0
2e48f729-65e9-4111-9e9b-81c5f393d5ec,oqmd-1214876,oqmd-1214876,static,False,-3.4461002884303498,-3.4461002884303498,6.251441605242344,6.251441605242344,6.251441605242344,90.0,90.0,90.0
6b5732f3-26a3-4a30-83b1-13ebbe4a30cb,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4461002884299994,-3.4461002884299994,6.251441603451691,6.251441603451691,6.251441603451691,90.0,90.0,90.0
a9df670a-449d-44f3-ab2b-2129cff68824,oqmd-1214876,oqmd-1214876,box,False,-3.4448365347375494,-3.4448365347375494,6.252298845288333,6.252298845288333,6.252298845288333,90.0,90.0,90.0
5d0275a9-4032-49fc-9ac3-23fe6cb66396,mp-1059259,mp-1059259,static,True,-3.4136486671957496,-3.4136486671957496,2.4413900856153825,7.959050897080029,2.5192240983332113,90.0,90.0,90.0
77b16bd7-e0a4-4453-a9b4-9613a204d387,mp-1059259,mp-1059259,dynamic,True,-3.4136486671957496,-3.4136486671957496,2.4413900856153816,7.95905089708004,2.5192240983332086,90.0,90.0,90.0
08a6c60e-32d9-4bbb-9681-36b660ee2f2d,mp-1059259,mp-1059259,box,False,-3.4132227082389996,-3.4132227082389996,7.95427520180677,2.44395811764781,2.5200905517954273,90.0,90.05560382325399,90.0
5f3a0632-39e4-4284-ab24-ae55b586a437,oqmd-1215054,oqmd-1215054,dynamic,True,-3.4064641208127497,-3.4064641208127497,2.508333142894953,2.5083331428949536,13.44059702948282,90.0,90.0,120.00000000000001
24ed2637-9500-4b48-b09f-b459550c1a07,mp-1120774,mp-1120774,dynamic,False,-3.4025864795448326,-3.4025864795448326,2.5497821408048638,2.5497821408048638,24.703411312562455,90.0,90.0,120.00000000000001
205cda84-bee9-4a7d-b5dd-3061e50d289a,mp-1120774,mp-1120774,box,False,-3.4007428488251663,-3.4007428488251663,2.5499326629518073,2.5499326629518073,24.61643471397666,90.0,90.0,120.00000000000001
b6f2ef90-a34b-416d-9b9f-dfb48c2e84e4,A15--beta-W,A15--beta-W,dynamic,False,-3.3886544752817493,-3.3886544752817493,4.62238433398689,4.62238433398689,4.62238433398689,90.0,90.0,90.0
650c2023-4a6b-4f56-bc19-97c636016384,A15--beta-W,oqmd-1214965,dynamic,False,-3.3886544752814998,-3.3886544752814998,4.622384368068096,4.622384368068096,4.622384368068096,90.0,90.0,90.0
380f55a6-fbee-4e1e-916f-46a6818f8685,A15--beta-W,oqmd-1214965,static,False,-3.3886544752809997,-3.3886544752809997,4.622384368068036,4.622384368068036,4.622384368068036,90.0,90.0,90.0
a2002e75-a87e-48b4-8c71-63a1e6475643,A15--beta-W,A15--beta-W,static,False,-3.3886544752806245,-3.3886544752806245,4.622384368068038,4.622384368068038,4.622384368068038,90.0,90.0,90.0
221fc657-36e4-4721-92b7-74206f53e035,A15--beta-W,A15--beta-W,box,False,-3.388654475280125,-3.388654475280125,4.6223843680675865,4.6223843680675865,4.6223843680675865,90.0,90.0,90.0
c28f9609-be74-460c-961a-fe2ae1a5b8c9,A15--beta-W,oqmd-1214965,box,False,-3.3886544751649996,-3.3886544751649996,4.622384368134426,4.622384368134426,4.622384368134426,90.0,90.0,90.0
74c3b97f-186b-4f7d-938d-f9e70acddfb3,oqmd-1215054,oqmd-1215054,box,False,-3.3838312103548747,-3.3838312103548747,4.25917101018229,9.003229461399311,2.5325776820787804,90.0,90.0,90.0
dd324705-d4c2-49da-895e-cc63aaaec09f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065323444993,-3.3372065323444993,2.462612091539614,2.462612091539614,2.3550544663360347,90.0,90.0,120.00000000000001
e3529cd5-a821-4188-a9b6-c5209382cdb2,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065323444993,-3.3372065323444993,2.462612091539608,2.462612091539608,2.3550544663360182,90.0,90.0,120.00000000000001
0da659dc-6e7d-4922-af18-b306cbfc4a80,oqmd-1214698,oqmd-1214698,static,True,-3.2837216462241243,-3.2837216462241243,2.4523641027799803,2.4523641027799803,8.515568167443234,90.0,90.0,90.0
13aba955-586b-448a-8037-dc577d4a6415,oqmd-1214698,oqmd-1214698,dynamic,True,-3.283721646224,-3.283721646224,2.4523641027799816,2.4523641027799816,8.515568167443234,90.0,90.0,90.0
18e0465c-9b98-43c4-a884-60e7e85019b6,oqmd-1214698,oqmd-1214698,box,False,-3.2820198121208746,-3.2820198121208746,3.4883674846805004,8.477210625903679,3.4882552171748906,90.0,90.0,90.0
7bc7c72a-9ef2-4d94-a95b-410fb087c77a,oqmd-1277912,oqmd-1277912,static,False,-3.25338821022616,-3.25338821022616,11.510240230722061,11.510240230722061,11.510240230722061,90.0,90.0,90.0
4a8300cf-9860-4496-81ca-a2466e057988,oqmd-1277912,oqmd-1277912,dynamic,False,-3.2533882102231244,-3.2533882102231244,11.510239327658402,11.510239327658402,11.510239327658402,90.0,90.0,90.0
fffb9566-ebc9-48dd-9fca-5d197865fd84,oqmd-1277912,oqmd-1277912,box,False,-3.2512556885615176,-3.2512556885615176,11.514511778478612,11.514511778478612,11.514511778478612,90.0,90.0,90.0
d40036ed-39ba-4eb1-9a33-58e7f3dc55ea,A5--beta-Sn,A5--beta-Sn,box,False,-3.187533399067249,-3.187533399067249,4.513433405781255,4.513433405781255,2.42549142646151,90.0,90.0,90.0
811d86d3-0b04-404c-a67c-621c5a8506f2,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333990014996,-3.1875333990014996,4.513433405711432,4.513433405711432,2.425491426311109,90.0,90.0,90.0
1f3261b9-9774-4642-a5f8-ecadd8b1b32a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437424754,-3.1283437424754,2.35295291432357,2.35295291432357,2.35295291432357,90.0,90.0,90.0
88ca30b1-3c0d-4e24-a9ac-13d9ac452960,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437424752996,-3.1283437424752996,2.3529529143235948,2.3529529143235948,2.3529529143235948,90.0,90.0,90.0
d35aadd7-993b-4a36-88aa-9b1afbcc5ebe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437424752996,-3.1283437424752996,2.3529529143235948,2.3529529143235948,2.3529529143235948,90.0,90.0,90.0
3bffe3f8-d4a1-4c75-9499-496607456e80,oqmd-1215767,oqmd-1215767,box,True,-3.082960368884833,-3.082960368884833,3.05060706398397,3.05060706398397,9.575900500131707,90.0,90.0,120.00000000000001
0cc3ec75-c34a-412c-baaf-d8e7cb44ca6a,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330962156246,-2.6408330962156246,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
eb081e41-947f-4253-941b-44b829bd7215,A4--C--dc,A4--C--dc,box,False,-2.6408330962156246,-2.6408330962156246,5.2972090564603675,5.2972090564603675,5.2972090564603675,90.0,90.0,90.0
14f9d7b1-7d7a-4078-918d-d25bc65ab41c,A4--C--dc,A4--C--dc,static,False,-2.6408330962154998,-2.6408330962154998,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
b50997bd-7e36-4d73-898a-a982c7ca65d8,A4--C--dc,oqmd-1215500,static,False,-2.6408330962154998,-2.6408330962154998,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
d50ec7dc-1ff6-407f-a96d-396281d02314,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330962154998,-2.6408330962154998,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
1286082f-6f3e-4e68-912c-6ffec01aac18,A4--C--dc,oqmd-1215500,box,False,-2.6408330962151245,-2.6408330962151245,5.297209056460161,5.297209056460161,5.297209056460161,90.0,90.0,90.0
629da9f3-9767-443f-8144-47079b71e577,mp-1056079,mp-1056079,static,False,-1.9660097839939,-1.9660097839939,11.84289481,2.3097803647050585,22.747576469999657,90.0,101.93591873000028,90.0
