,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
52,520.0,25.352074596541133,25.352352974247722,25.396616761318853
53,530.0,25.40371622870597,25.403927236462728,25.448754216280836
54,540.0,25.45410580052017,25.454371625362818,25.499690383510156
55,550.0,25.50340591410832,25.503597808196528,25.54959456617668
56,560.0,25.551633886052606,25.551839281806235,25.598378449083807
57,570.0,25.598909209337933,25.599099448823193,25.646361639437345
58,580.0,25.645415261457842,25.64555440312288,25.69338464207366
59,590.0,25.69099633078838,25.691147923145287,25.73973205641373
60,600.0,25.735828494974093,25.735986538629906,25.785307319008627
61,610.0,25.780070611218317,25.78012913966131,25.830202109333715
62,620.0,25.823629241039864,25.82387318789074,25.874632239608744
63,630.0,25.866709542897883,25.866697204934734,25.918345619345107
64,640.0,25.90904658069359,25.909223027695898,25.96163421132871
65,650.0,25.951257592013327,25.951307871001113,26.004502924963422
66,660.0,25.99275260480363,25.992818408529807,26.046959482970088
67,670.0,26.033895845469605,26.0339428379681,26.08895643676538
68,680.0,26.074808041428565,26.074918733714117,26.130762385043123
69,690.0,26.115255368727823,26.115226433322942,26.17213865424884
70,700.0,26.15549541180299,26.155473285227735,26.21312311208648
71,710.0,26.195419601851526,26.195601808751046,26.254332303337353
72,720.0,26.235110232372147,26.235072455151016,26.29480255906944
73,730.0,26.2747333994165,26.27461331255328,26.335300309321248
74,740.0,26.31380762669997,26.314015644489725,26.375748649033024
75,750.0,26.35325958198549,26.353038778102984,26.41580076593
76,760.0,26.392169844278552,26.392185516913308,26.456153725260865
77,770.0,26.43080838946058,26.43103861190985,26.49574978316754
78,780.0,26.47015927453544,26.46965272120915,26.53593228884771
79,790.0,26.50837277076682,26.508775338718465,26.57562721125406
80,800.0,26.5473231078866,26.547179679951086,26.61553269701483
81,810.0,26.585948647865607,26.585585193109356,26.655514881014494
82,820.0,26.624317611878915,26.624652122954075,26.694831881641377
83,830.0,26.663125136236776,26.662890474648385,26.734810888193003
84,840.0,26.70150423951216,26.701440916442056,26.774766593623465
85,850.0,26.74033048583313,26.740239753484108,26.814432202555444
86,860.0,26.778938704205423,26.778726437082543,26.854464019022824
87,870.0,26.817304844835213,26.817491655110878,26.89450489699541
88,880.0,26.856299954696393,26.855972579213947,26.934104111030813
89,890.0,26.8950957266936,26.895024794975395,26.974729313318583
90,900.0,26.933891773964806,26.933949012492498,27.014711374434416
91,910.0,26.97294889240462,26.972700427605712,27.05516740713171
92,920.0,27.011897752899042,27.011829968932695,27.095576044133413
93,930.0,27.05124853946017,27.050978810329095,27.13618946838564
94,940.0,27.090206478747053,27.090381352797486,27.176839678492847
95,950.0,27.130061523446646,27.129468755945375,27.217604470749272
96,960.0,27.169210229390323,27.169360348335555,27.259293075607097
97,970.0,27.20908949007974,27.20907893354469,27.299829796309407
98,980.0,27.248933524979154,27.248817108958743,27.341535314974422
99,990.0,27.289301384044137,27.288960746263538,27.383159124542644
100,1000.0,,,
