,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
68,680.0,12.471733131466772,11.993209042354335,12.02820945846154,12.05484361530754
69,690.0,12.475375320497283,12.000019766075678,12.035844536081283,12.062652619837525
70,700.0,12.478985260441224,12.006863565573274,12.043523835076357,12.070507996656907
71,710.0,12.482561209170662,12.013740654487789,12.05124777363826,12.078410200398071
72,720.0,12.486105668247614,12.020651249085882,12.059016770720225,12.086359689997064
73,730.0,12.489617276873275,12.027595578788057,12.066831267871063,12.094356949842286
74,740.0,12.49309692218202,12.034573881903105,12.074691723693103,12.102402479392433
75,750.0,12.496544466757353,12.041586402396346,12.082598596213602,12.110496782089161
76,760.0,12.499960139442939,12.048633395116028,12.090552368210119,12.118640378986294
77,770.0,12.503343699207305,12.055715122478036,12.098553531177963,12.126833810011833
78,780.0,12.506696095391623,12.062831855026099,12.10660259022273,12.135077627718609
79,790.0,12.510017409549043,12.069983868017665,12.114700061209325,12.143372393695579
80,800.0,12.513307004856498,12.077171450440014,12.122846474144177,12.151718686896047
81,810.0,12.516565438581106,12.084394897853722,12.131042374956666,12.160117099962457
82,820.0,12.519791742760338,12.09165450624853,12.139288319994735,12.168568243581328
83,830.0,12.522990734010413,12.098950588298454,12.147584877288226,12.177072735858602
84,840.0,12.526157747725632,12.106283461036455,12.155932630322681,12.185631213138098
85,850.0,12.529293873213717,12.113653445994013,12.164332176703985,12.194244333055265
86,860.0,12.532400106492348,12.121060875380248,12.172784124541469,12.202912752216966
87,870.0,12.535477592730528,12.128506091047367,12.181289101425472,12.211637160346886
88,880.0,12.538523749770931,12.135989436638617,12.189847744159124,12.22041825091456
89,890.0,12.541542807142028,12.143511268758328,12.19846070163375,12.229256736930203
90,900.0,12.544530784487403,12.151071947246889,12.207128647938472,12.238153349990709
91,910.0,12.547490392498545,12.158671839339348,12.215852257224414,12.24710883092092
92,920.0,12.550422264083478,12.166311329152986,12.224632225653076,12.256123942402585
93,930.0,12.553323079250829,12.173990791539405,12.233469272485513,12.265199464684134
94,940.0,12.556196656969602,12.181710627187357,12.242364117501491,12.27433618904679
95,950.0,12.559044456377308,12.189471233958555,12.251317506416752,12.283534935114199
96,960.0,12.561859873490715,12.1972730177648,12.260330197511786,12.292796527776725
97,970.0,12.56465073582297,12.205116393771176,12.26940296321449,12.302121818381757
98,980.0,12.567412754079234,12.2130017857021,12.278536595793854,12.311511674909843
99,990.0,12.570144704906127,12.220929630564168,12.287731906332663,12.320966984618314
100,1000.0,,,,
