,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
50,500.0,116.51694898934333,122.84782963663059,115.52301360175059,76.26973947312393,87.43115382397697,55.73184970024137,110.64844767336875,112.86866217540957,115.79665867428126,96.74101684187784
51,510.0,115.96549911479615,122.74448989688959,114.96175081752838,76.76562865080639,87.09031428177816,55.45802751245133,110.14070119626352,112.41859146259085,115.23718739432653,96.44301064562548
52,520.0,115.41217934214309,122.63826324941974,114.39855577095548,77.26096402201895,86.74762623318111,55.183237753647155,109.63123089637267,111.96725538438179,114.6757918246652,96.14447881782216
53,530.0,114.85698673548616,122.52911013225716,113.83342490478722,77.75579689084488,86.40307064266351,54.90747718659812,109.1200323865333,111.51465491704242,114.11246804465713,95.8454238200327
54,540.0,114.2999173517243,122.41697309484734,113.26635321970892,78.250196965763,86.05662460956569,54.63074452729443,108.60710254780206,111.06078881940034,113.54721177134404,95.54584792458077
55,550.0,113.74096677046774,122.3018166619742,112.69733591611897,78.74428620801072,85.70826727272487,54.353036429410395,108.0924365528309,110.6056567288379,112.98001923146518,95.2457533006914
56,560.0,113.18013011420553,122.18359152383236,112.1263684439009,79.23810669247693,85.35796602839744,54.07435075525405,107.5760341017907,110.1492579808272,112.41088460995132,94.94514200606764
57,570.0,112.61740218752261,122.0622624747618,111.55344633088777,79.73176104886585,85.00571142630463,53.79468515359434,107.05788677423996,109.69158904800257,111.83980361550914,94.64401496438433
58,580.0,112.05277783332993,121.93778648656097,110.9785621048064,80.22532162066153,84.65147126197108,53.51403568918236,106.537991728182,109.23265024891107,111.26676902454744,94.34237479193084
59,590.0,111.48625223273596,121.81013667715371,110.40171314885409,80.71883260634563,84.29522227915712,53.23240026784933,106.01634345258351,108.77244021208317,110.69177646334454,94.04022170111732
60,600.0,110.91781941293742,121.67926657624193,109.82288927872129,81.21237882789566,83.9369422653515,52.94977453360383,105.49293555366056,108.31095399205002,110.11482082408477,93.7375567448592
61,610.0,110.34747262815503,121.54515378886327,109.24208763424008,81.70602970178143,83.57660706660914,52.6661552605018,104.96776645590907,107.84819206612912,109.535895010951,93.43438128543049
62,620.0,109.77520748944187,121.40776257698309,108.65930170972015,82.1998427253848,83.21419566939883,52.38154048382163,104.44082583666919,107.3841518978401,108.95499256951489,93.13069579147819
63,630.0,109.20101594476341,121.26706562200694,108.07452356351224,82.693882789589,82.84968301027725,52.09592703821419,103.91211083261635,106.91882936365721,108.37210759446768,92.82650033004231
64,640.0,108.6248926152493,121.12303650840457,107.48774771363324,83.18819484951445,82.48303838766635,51.809309190367195,103.38161430345403,106.45222152239111,107.78723548755632,92.5217960545752
65,650.0,108.0468301460752,120.97564920804871,106.89896555203377,83.68284494579159,82.11424337285636,51.52168396073254,102.84932806461741,105.98432693833638,107.20036539607649,92.2165828468893
66,660.0,107.46682283635857,120.82487900751748,106.30817206689775,84.17787326093296,81.74327556995175,51.233049538001794,102.31524898891539,105.51514218578302,106.61149136387539,91.91086053258812
67,670.0,106.88486222105828,120.670700892411,105.7153591892752,84.67334362139327,81.3701163933984,50.94340036055422,101.77936904214494,105.0446634440857,106.02060892631005,91.6046297383752
68,680.0,106.30094227499472,120.51309353467373,105.12052045072413,85.16929230596247,80.99471932562504,50.652733473734315,101.24168395367157,104.57288880816849,105.42771051418121,91.29788998950536
69,690.0,105.71505725598207,120.35204630195372,104.5236470012533,85.66687364279208,80.6170743939798,50.3610449850889,100.70218067335522,104.09981148698824,104.83278575313739,90.99064174627854
70,700.0,105.12719804242187,120.18752659208894,103.9247328657728,86.1637692037568,80.23716068558684,50.06833086140723,100.16085627918102,103.62543150183035,104.23582864157478,90.68288412261185
71,710.0,104.5373577148985,120.01951951399715,103.32376978393366,86.66126060138568,79.85494281539114,49.7745879520798,99.61770587647477,103.14974516822758,103.63683424084513,90.37461757919448
72,720.0,103.94552805078531,119.84801815662354,102.72075135942143,87.15937738080575,79.47040355120531,49.47981190965256,99.07272033125136,102.67274528424731,103.03579120582458,90.06584092492862
73,730.0,103.3517032892147,119.67300255390342,102.11566711269526,87.658210695833,79.08351263045023,49.183997986675124,98.525889130042,102.19443231857622,102.43269518103656,89.75655428596218
74,740.0,102.75587428653431,119.49445423210135,101.50851213425742,88.1577117196757,78.6942473272135,48.88714288519423,97.97720832782078,101.7147994915047,101.82753688464378,89.44675681925817
75,750.0,102.15803577953328,119.31236682264813,100.89927578644107,88.65796279051479,78.3025914904783,48.589240895388706,97.4266698613147,101.2338447191487,101.22030868996416,89.13644820709204
76,760.0,101.55817699196527,119.1267223997529,100.28795326162225,89.15902869275307,77.90850484397316,48.29029186634786,96.8742668288291,100.75156150577406,100.61100251872595,88.82562745528742
77,770.0,100.95629232445572,118.93750815894575,99.674533945828,89.66086764633535,77.51196312733633,47.9902876798004,96.31998726499222,100.26794849872303,99.99960803463772,88.51429518473665
78,780.0,100.35237163356588,118.74472334132084,99.05901006838276,90.1635552416546,77.11294366625606,47.689226001079426,95.76382943558524,99.78300014389313,99.38612357130305,88.20244925918587
79,790.0,99.74640903256999,118.54835400302511,98.44137523349823,90.66714529273321,76.71141644947305,47.387103847961846,95.20578155578987,99.29671229182904,98.77053549553888,87.89008938490103
80,800.0,99.13839667446902,118.3483918304615,97.821620562946,91.17164730176249,76.30736490840559,47.08391491770968,94.64583481710098,98.80908176270148,98.15283646632578,87.57721514655367
81,810.0,98.52832316751103,118.14483181432114,97.19973569312454,91.6770884234126,75.9007578748559,46.77965490024143,94.08398631984464,98.32010232681561,97.53301911442993,87.26382496994307
82,820.0,97.91618604796675,117.9376689889207,96.57571454935305,92.18348061590284,75.49156978913906,46.47432076353822,93.5202215777442,97.82977087769362,96.91107553471787,86.94991813458007
83,830.0,97.30197288644119,117.7268850792401,95.94954644793414,92.69089152010093,75.07976593521902,46.16790839868175,92.95453763516919,97.338084826937,96.28699812049075,86.63549443406724
84,840.0,96.68567464094437,117.51249424864449,95.32122886029626,93.19934425434106,74.66532290157387,45.86041304174182,92.38692097588655,96.84503422463972,95.6607784988601,86.32055219400443
85,850.0,96.06728742424349,117.29448132556062,94.69074836356131,93.7088412390336,74.24821377487302,45.55182979801622,91.81737103308689,96.3506222248602,95.03240578139109,86.00509051075474
86,860.0,95.44680065489345,117.07285286001058,94.0580958880338,94.21943930229313,73.8284243759314,45.242156888815806,91.24587203886844,95.85483592965586,94.40187407204067,85.68910885243373
87,870.0,94.82420612053042,116.8475916411378,93.42326609497984,94.73112936683638,73.40589722470588,44.93138646475071,90.67241842125027,95.35767621524194,93.76917515864568,85.3726058196183
88,880.0,94.19949376010024,116.61871556265864,92.78624872098635,95.24400526390562,72.98062415957445,44.61951759602824,90.0970042930968,94.85913880195653,93.13429740813399,85.0555810724849
89,890.0,93.57265832953301,116.38620093269952,92.14703614448088,95.75802426268741,72.55258549583105,44.306544103139636,89.51961402236707,94.35921622973598,92.49723770132321,84.73803157289473
90,900.0,92.9436917649302,116.15007558257275,91.5056179324714,96.27326230677247,72.12174478767322,43.99246209458777,88.94024576727837,93.85790558744971,91.85798139659641,84.41995901681992
91,910.0,92.31258136159576,115.91031511905236,90.86198905914374,96.78968186859058,71.68804902501537,43.67726805279022,88.35888666063292,93.35520163307112,91.21652661465852,84.10135938627562
92,920.0,91.6793244436679,115.66692867462675,90.21613880164489,97.30464899276784,71.25150049974482,43.36095694578774,87.77553524071345,92.85109895057128,90.57286510977363,83.78223370786466
93,930.0,91.04390816826816,115.41992236967647,89.56806199150539,97.8223746327321,70.8120741207754,43.04352394378639,87.19017499481336,92.3455937758941,89.9269812725292,83.46257992949637
94,940.0,90.4063237133441,115.16929797571751,88.91773917673467,98.34113017631005,70.3696985202966,42.72496737572154,86.60279911192464,91.8386835513544,89.27887271333672,83.14239610087087
95,950.0,89.76656726575527,114.91505778554259,88.265179803699,98.86097095388185,69.92439257656426,42.405281609382214,86.01340392864222,91.33035691932876,88.62853030869148,82.82168221512829
96,960.0,89.12463197976544,114.65720527159952,87.61036560654664,99.38478573597264,69.47610288934723,42.08446109011773,85.42197427534016,90.82061426597497,87.97594047347947,82.50043717574862
97,970.0,88.48049940511615,114.39575199760192,86.95328420528062,99.9075307450482,69.02477844641865,41.76250319611037,84.82850419992606,90.30945279078483,87.32110297867261,82.1786590637067
98,980.0,87.83417125641665,114.13069810958993,86.29393398310339,100.43148306300964,68.57043652791172,41.439404705276,84.23298394490595,89.79686101281702,86.66400128210634,81.8563466854882
99,990.0,87.1856359156597,113.86203897522194,85.63230515556572,100.95658652819385,68.1130203011887,41.115159441088004,83.63541215161494,89.28284041333576,86.00463541707214,81.53349824621978
100,1000.0,,,,,,,,,,
