,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
46,460.0,24.62592054487578,25.323761642010716,25.373963270480793,25.36392820021575
47,470.0,24.67368619808459,25.386060428940386,25.43710409828748,25.42666690479148
48,480.0,24.719679610617266,25.44667467260001,25.498598999536284,25.487760823128966
49,490.0,24.76407929282107,25.50575805170548,25.558600303044244,25.547361930696113
50,500.0,24.807015301530644,25.563449168199284,25.61724650467042,25.605607717902878
51,510.0,24.848628283817494,25.6198755696706,25.674663205341517,25.66262407995631
52,520.0,24.889044421334518,25.675152558121116,25.730965364209126,25.718524758626856
53,530.0,24.92837035874951,25.729385351993624,25.786257886524123,25.773414476184325
54,540.0,24.966727054843886,25.782671600048108,25.840636107289573,25.82738925774003
55,550.0,25.004195606654726,25.835099132052214,25.894188557425487,25.880536378772927
56,560.0,25.04086839811542,25.88674905578533,25.94699639339772,25.932936577339632
57,570.0,25.076830034565706,25.937697319606634,25.999133880873053,25.984663834839193
58,580.0,25.112166643786292,25.988011926322404,26.050669911978236,26.035787218645066
59,590.0,25.146934062905277,26.037756991128155,26.101668306292,26.086369981261303
60,600.0,25.18119974381951,26.086993013725394,26.152187422984454,26.136470250776846
61,610.0,25.21504995052432,26.135773270405295,26.202282115898505,26.186142984780407
62,620.0,25.248525309332347,26.184148772876668,26.252003813847136,26.2354388069593
63,630.0,25.281692949049834,26.232167664680002,26.301399781023353,26.284404873248846
64,640.0,25.314597970119266,26.279873566523268,26.350513449678214,26.333085679934474
65,650.0,25.34728509570704,26.327308150378656,26.399387175149357,26.381520983785393
66,660.0,25.37982398107507,26.37451055164628,26.448060128951255,26.429751076580388
67,670.0,25.412243298429058,26.421516654977633,26.49656657323487,26.477811827961578
68,680.0,25.44460098980568,26.468360267839124,26.544943032024634,26.525736167815328
69,690.0,25.476936446025793,26.515074048912712,26.593222062248294,26.573557961635778
70,700.0,25.50927283910578,26.561687820610373,26.641432689934017,26.62130629124551
71,710.0,25.541656676282734,26.60823085940594,26.68960402533656,26.669010669523928
72,720.0,25.574163449337618,26.654729760036094,26.737764153507204,26.71669779195151
73,730.0,25.60683038129826,26.70121009482021,26.785938869109742,26.764393938832747
74,740.0,25.639647891169066,26.74769755560796,26.834153240829114,26.81212379785909
75,750.0,25.67269083627341,26.794213826638124,26.88243147720733,26.859910243562492
76,760.0,25.70597421560716,26.840781853753292,26.930794671730172,26.907777213841896
77,770.0,25.739538426381593,26.88742360254294,26.979265641141122,26.95574489453178
78,780.0,25.773452321840267,26.934158096323422,27.027865384980547,27.003833758643253
79,790.0,25.807721517764115,26.98100563346804,27.076613752492005,27.052065023303697
80,800.0,25.842381331337975,27.027985872678876,27.125529731544155,27.100456708464087
81,810.0,25.877466649036073,27.075115354585378,27.174631802046758,27.149027530454514
82,820.0,25.913049552525223,27.122411598115274,27.223939125605916,27.197795782425437
83,830.0,25.949146306152986,27.169893291974162,27.273468917834354,27.246779005436615
84,840.0,25.985784713397727,27.217575572296173,27.323237627808993,27.295993339796937
85,850.0,26.023018521370293,27.265474282977728,27.373261890971957,27.345455459167543
86,860.0,26.06089250772579,27.313605829661405,27.423558452461553,27.395181632304222
87,870.0,26.09942768041358,27.36198448798263,27.47414354371627,27.44518681287186
88,880.0,26.138677533990073,27.41062511338232,27.52503182038439,27.495487543835026
89,890.0,26.178698245009056,27.45954273102816,27.576238312957678,27.546098168208708
90,900.0,26.219515248558302,27.50875137156045,27.627779288777706,27.59703313815229
91,910.0,26.261184940014694,27.558265284211398,27.67966865290559,27.64830692725456
92,920.0,26.30375305831214,27.60809712396981,27.731920370687263,27.699934578253533
93,930.0,26.34727098838694,27.658260273786475,27.78454995689114,27.751930160214297
94,940.0,26.391784175540412,27.708769935411933,27.837571261459782,27.804306663103848
95,950.0,26.43734640303184,27.75963836064471,27.890998662223282,27.857078881487542
96,960.0,26.48402111568035,27.810878008948904,27.944845855733085,27.910260970734907
97,970.0,26.531875291750683,27.862502292462995,27.999126322060018,27.963866210196336
98,980.0,26.580932855803983,27.91452380070316,28.05385455065002,28.017907563376703
99,990.0,26.63128730719885,27.966956248087296,28.10904444491529,28.072398833728
100,1000.0,,,,
