,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
54,540.0,-3.6714807103713243,-3.531623765531999,-3.66296959740004,-2.805776513318809,-3.251947281681326,-3.536907258103777,-3.58553091494539,-3.580271339344834,-3.6651805019077224,-3.3783462510227276
55,550.0,-3.6766694022529167,-3.5369403741996495,-3.6681428254845208,-2.8115352572720615,-3.2569432706008796,-3.5421485817440628,-3.590692856333486,-3.5854843003290395,-3.6703483847461253,-3.3833656852621425
56,560.0,-3.6819087164827806,-3.542303652010782,-3.6733669028381084,-2.8173417477795537,-3.2619872107564976,-3.5474406070080744,-3.595904390493326,-3.5907466964726535,-3.675567073713602,-3.388433341561111
57,570.0,-3.68719788553139,-3.5477128040228894,-3.6786410645044594,-2.823195199131324,-3.2670783250911555,-3.5527825672909774,-3.601164746719435,-3.5960577476111486,-3.680835803411239,-3.3935484329233088
58,580.0,-3.6925361692589713,-3.5531670587886253,-3.683964572332273,-2.82909483333527,-3.2722158573300675,-3.558173722850541,-3.6064731825805674,-3.6014167015278407,-3.686153835269672,-3.3987101994874998
59,590.0,-3.6979228536867046,-3.5586656748892977,-3.6893367153303482,-2.835039892871988,-3.2773990787056286,-3.563613360855023,-3.6118289808218202,-3.60682283141797,-3.69152045742419,-3.403917906155227
60,600.0,-3.703357249469771,-3.564207928539858,-3.694756805888901,-2.8410296539298296,-3.282627284779407,-3.569100792542785,-3.6172314485244077,-3.6122754342465,-3.696934982801669,-3.4091708422381855
61,610.0,-3.7088386908439857,-3.5697931259684395,-3.700224181686232,-2.8470634167655144,-3.287899793682205,-3.57463535343263,-3.6226799172733606,-3.6177738316142345,-3.702396747672764,-3.414468320208468
62,620.0,-3.7143665351805693,-3.575420590897383,-3.7057382023783316,-2.853140491238223,-3.293215946171184,-3.5802164022768346,-3.6281737391334503,-3.6233173667972554,-3.7079051112042856,-3.419809674294364
63,630.0,-3.719940160799799,-3.5810896701293027,-3.7112982490977,-2.8592602163403775,-3.298575103075694,-3.5858433191081636,-3.6337122891851275,-3.6289054040826634,-3.713459454341736,-3.425194259630456
64,640.0,-3.7255589672715317,-3.5867997304773223,-3.71690372422754,-2.8654219435926342,-3.30397664393207,-3.5915155037935507,-3.6392949620085786,-3.6345373284147033,-3.7190591790695695,-3.4306214516907443
65,650.0,-3.7312223735877903,-3.592550157511159,-3.722554049465524,-2.8716250478932395,-3.3094199704084777,-3.5972323771795107,-3.6449211715911156,-3.6402125445818183,-3.724703706070187,-3.4360906448249016
66,660.0,-3.7369298181276127,-3.5983403554220574,-3.728248666244908,-2.8778689182428505,-3.3149045016491465,-3.6029933796312745,-3.650590351692629,-3.645930475611915,-3.7303924760295724,-3.441601251690261
67,670.0,-3.7426807568815765,-3.6041697452043224,-3.7339870337317347,-2.8841529662969485,-3.3204296752975693,-3.608797968408264,-3.6563019531102454,-3.6516905622980413,-3.736124948153531,-3.447152702715003
68,680.0,-3.7484746638819133,-3.61003776538835,-3.7397686289381435,-2.8904766097034384,-3.3259949393110677,-3.6146456193141345,-3.6620554445381592,-3.6574922630172555,-3.7419005986061835,-3.4527444448928737
69,690.0,-3.754311029889205,-3.615943873786278,-3.7455929452876635,-2.8968397332798625,-3.3315997665225376,-3.6205358246680532,-3.6678503095245327,-3.6633350515463703,-3.7477189199338974,-3.458375941521289
70,700.0,-3.7601893612549326,-3.6218875363691208,-3.7514594929407403,-2.9032408431375,-3.337243642775074,-3.626468092948836,-3.673686049556323,-3.6692184187917887,-3.7535794215820943,-3.464046671063767
71,710.0,-3.766109180194865,-3.627868239220581,-3.7573677972154087,-2.909679910430744,-3.3429260654620223,-3.632441948544167,-3.6795621809796244,-3.675141870123103,-3.7594816287966957,-3.4697561271195183
72,720.0,-3.772070023619344,-3.633885484339142,-3.763317398728098,-2.9161564108762503,-3.3486465506556766,-3.6384569304145367,-3.685478234004686,-3.6811049246120615,-3.765425080689943,-3.4755038171323
73,730.0,-3.7780714432940705,-3.639938783591018,-3.7693078519599648,-2.92266985969342,-3.354404625242366,-3.6445125918376378,-3.6914337527270042,-3.6871071169906404,-3.771409332038376,-3.4812892625038834
74,740.0,-3.7841130041053415,-3.6460276615790628,-3.7753387260829223,-2.9292197389638353,-3.3601998311667387,-3.6506085005274613,-3.697428296158274,-3.6931479939237266,-3.77743395049543,-3.4871119975706013
75,750.0,-3.7901942850883312,-3.652151659582003,-3.7814096027813817,-2.9358055823676685,-3.3660317247206404,-3.656744236812788,-3.703461435630077,-3.6992271159051686,-3.7834985176772546,-3.492971569406129
76,760.0,-3.796314877132317,-3.6583103262449765,-3.787520077850375,-2.9424269378500028,-3.3718998691267106,-3.6629193958688386,-3.7095327553724116,-3.7053440550864627,-3.789602627889586,-3.498867537116517
77,770.0,-3.80247438448474,-3.664503224061175,-3.793669758513715,-2.9490833265821568,-3.377803843173425,-3.6691335827060962,-3.7156418508514144,-3.7114983966185426,-3.795745887613331,-3.5047994718475413
78,780.0,-3.8086724226152184,-3.6707299296140046,-3.7998582644323236,-2.9557743136325954,-3.3837432375686087,-3.675386416378194,-3.721788331314738,-3.717689736359507,-3.8019279168824487,-3.5107669553642604
79,790.0,-3.8149086193442394,-3.6769900262953485,-3.806085227291673,-2.9624994809908203,-3.3897176524582164,-3.6816775274574374,-3.727971815468968,-3.7239176817437794,-3.808148345379863,-3.516769580749176
80,800.0,-3.8211826132967834,-3.683283109082507,-3.8123502900791437,-2.9692583949804843,-3.3957267018082975,-3.6880065567088876,-3.7341919336405414,-3.7301818511007307,-3.814406815312302,-3.5228069514056286
81,810.0,-3.8274940537670137,-3.6896087839832785,-3.8186531058481683,-2.976050647862623,-3.401770006655601,-3.6943731565841835,-3.740448327911179,-3.7364818724539393,-3.8207029794701732,-3.5288786807526527
82,820.0,-3.8338426015107543,-3.695966666474451,-3.82499333944088,-2.9828758279635523,-3.407847199410246,-3.700776990573838,-3.746740648531537,-3.7428173845807673,-3.8270365015252965,-3.5349843919312565
83,830.0,-3.840227926219488,-3.7023563771582544,-3.831370665176053,-2.9897335565562924,-3.4139579202401173,-3.7072177321154385,-3.753068557896786,-3.7491880362234467,-3.833407055371579,-3.5411237177152604
84,840.0,-3.8466497078186697,-3.708777554806047,-3.837784768689046,-2.996623448311468,-3.4201018212084002,-3.7136950645354823,-3.7594317261516075,-3.755593483955833,-3.8398143247834313,-3.547296299535211
85,850.0,-3.8531076373786117,-3.7152298383212066,-3.8442353436053924,-3.0035451231887516,-3.426278562736217,-3.7202086807695434,-3.7658298351940274,-3.7620333960727215,-3.846258002851324,-3.5535017879483632
86,860.0,-3.859601413177179,-3.7217128811033167,-3.8507220937379016,-3.0104982232116657,-3.4324878168454576,-3.7267582842459057,-3.772262573303457,-3.768507446382246,-3.8527377929057574,-3.5597398417820107
87,870.0,-3.8661307436858645,-3.728226337307676,-3.857244732661564,-3.017482379636079,-3.4387292550265958,-3.733343585732357,-3.7787296394846823,-3.7750153200846785,-3.859253407086053,-3.5660101280445575
88,880.0,-3.872695345769606,-3.73476987911879,-3.863802982170315,-3.024497266068477,-3.4450025675040177,-3.7399643070024085,-3.7852307412460817,-3.7815567095963742,-3.8658045659575544,-3.57231232185136
89,890.0,-3.8792949456210253,-3.741343174607548,-3.8703965731701535,-3.0315425167987597,-3.4513074501780783,-3.7466201770917955,-3.7917655928139156,-3.7881313148009332,-3.8723910000588337,-3.578646105388958
90,900.0,-3.8859292773799203,-3.747945912799718,-3.877025244706913,-3.038617816721514,-3.457643603422837,-3.753310934141484,-3.7983339189055045,-3.794738844175032,-3.8790124467311875,-3.5850111693032427
91,910.0,-3.8925980827038145,-3.754577775538917,-3.8836887448959203,-3.045722816030339,-3.4640107317970426,-3.7600363247883513,-3.8049354503358255,-3.8013790133468794,-3.8856686534505434,-3.591407210170944
92,920.0,-3.8993011127139487,-3.761238460766241,-3.890386829167939,-3.0528562557012027,-3.4704085588588818,-3.7667961033023514,-3.8115699275185246,-3.808051545249462,-3.892359374858626,-3.597833932633708
93,930.0,-3.906038124788118,-3.767927671459908,-3.8971192616183723,-3.0600193057169136,-3.476836809639357,-3.77359003192462,-3.8182370959448666,-3.814756170231443,-3.899084372443669,-3.604291047405743
94,940.0,-3.912808884561534,-3.7746451166194537,-3.90388581217019,-3.0672110445194063,-3.483295207142632,-3.7804178815873897,-3.8249367100281,-3.82149262583,-3.90584341726939,-3.61077827176889
95,950.0,-3.9196131658160227,-3.781390510779199,-3.9106862623249783,-3.074431179025208,-3.4897834992876176,-3.7872794296951295,-3.8316685319300827,-3.8282606547432696,-3.9126362870576625,-3.6172953297637593
96,960.0,-3.9264507491102,-3.7881635749328946,-3.91752039716197,-3.081680412495874,-3.496301426421304,-3.794174461137323,-3.83843232884838,-3.8350600083134814,-3.919462766368743,-3.623841951347787
97,970.0,-3.933321420640358,-3.794964038017382,-3.9243880099277173,-3.0889566956935655,-3.5028487360283034,-3.801102768871668,-3.8452278764275736,-3.8418904436613217,-3.926322648685707,-3.630417872282338
98,980.0,-3.9402249762755654,-3.801791631505736,-3.931288902445048,-3.096260532015038,-3.5094251952713593,-3.8080641528522348,-3.8520549564039577,-3.848751722767071,-3.933215732600426,-3.6370228342778184
99,990.0,-3.947161216977109,-3.808646090916622,-3.938222882477964,-3.1035916225909,-3.5160305634021416,-3.815058419279705,-3.858913358362843,-3.855643615757482,-3.9401418257383103,-3.6436565845595985
100,1000.0,,,,,,,,,,
