,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
35,350.0,29.303576118310755,29.425793788131923,32.15422873154476,31.253183388338133
36,360.0,29.95789108599459,30.08081060241553,32.811492599266415,31.91014332766986
37,370.0,30.596694460944338,30.72026394629763,33.45300339145871,32.55137638104206
38,380.0,31.220639777551195,31.344812230124752,34.079440273412864,33.17755876199836
39,390.0,31.830345654450802,31.955078401841984,34.69144419058006,33.78932886926164
40,400.0,32.42639755908951,32.55165178161568,35.28962012935806,34.38728948275038
41,410.0,33.00934958026227,33.13508989449659,35.874539301484106,34.972009894919495
42,420.0,33.57972617522897,33.705920269240565,36.44674123456685,35.544027957614986
43,430.0,34.13802386862776,34.26464218174812,37.006735758532564,36.10385203237673
44,440.0,34.68471288799214,34.811728329071016,37.555004882976284,36.651962837736605
45,450.0,35.220238726531264,35.347626425497296,38.092004564089336,37.18881519104807
46,460.0,35.7450236278753,35.87276071615819,38.61816636241531,37.71483964518254
47,470.0,36.25946799043645,36.38753340656205,39.13389899443369,38.23044402237367
48,480.0,36.76395169135818,36.892326008367164,39.63958978212058,38.73601484877186
49,490.0,37.25883533126767,37.387500603310215,40.135606005353836,39.23191869410899
50,500.0,37.7444614023141,37.87340102792248,40.62229616242444,39.71850342135438
51,510.0,38.221155382472915,38.35035398253108,41.09999114408627,40.196099351474906
52,520.0,38.6892267596189,38.81867006821891,41.56900532657619,40.66502034848976
53,530.0,39.148969989088954,39.27864475573158,42.0296375889499,41.125564829945134
54,540.0,39.60066538846859,39.730559290280894,42.4821722598761,41.57801670778641
55,550.0,40.044579973457495,40.17468153626138,42.92687999882746,42.02264626441587
56,560.0,40.48096823848028,40.61126676570737,43.364018616332,42.45971096848774
57,570.0,40.91007288567568,41.040558394228334,43.793833837688375,42.889456234740436
58,580.0,41.332125505668294,41.46278866797332,44.21656001426935,43.312116131906606
59,590.0,41.74734721343371,41.87817930500513,44.63242078625177,43.72791404247781
60,600.0,42.15594924234149,42.28694209423101,45.041629700368205,44.13706327784422
61,610.0,42.55813349925364,42.68927945491554,45.44439078599905,44.53976765209458
62,620.0,42.95409308345411,43.08538495951104,45.840899092677745,44.93622201750071
63,630.0,43.344012771893816,43.47544382246338,46.23134119188209,45.32661276451699
64,640.0,43.7280694732327,43.85963335735524,46.615895645724095,45.71111828888353
65,650.0,44.10643265272255,44.23812340467482,46.9947334449815,46.08990942825775
66,660.0,44.4792647301452,44.61107673229948,47.36801841871954,46.463149870578754
67,670.0,44.84672145262149,44.97864941059452,47.73590761757254,46.83099653623774
68,680.0,45.20895224405606,45.34099116396748,48.09855167258911,47.19359993592556
69,690.0,45.56610053290102,45.69824570049539,48.45609513141604,47.551104505926254
70,700.0,45.91830405970558,46.050551021181,48.808676773436716,47.90364892245626
71,710.0,46.265695165887,46.39803971027597,49.1564299053618,48.251366396540504
72,720.0,46.60840106498235,46.74083920793558,49.49948263866352,48.59438495080217
73,730.0,46.94654409765121,47.079072066484436,49.8379581501236,48.93282767942735
74,740.0,47.280241971450565,47.412856191368846,50.171974926663765,49.26681299247613
75,750.0,47.60960798649929,47.74230506787038,50.5016469955661,49.59645484562563
76,760.0,47.93475124792284,48.06752797451168,50.82708414106364,49.92186295633873
77,770.0,48.25577686600699,48.38863018409337,51.14839210824892,50.24314300737646
78,780.0,48.572786144822885,48.70571315312773,51.46567279514084,50.56039683852308
79,790.0,48.8858767601607,49.0188747005033,51.77902443371646,50.87372262728886
80,800.0,49.195142927380665,49.328209176019854,52.088541760634406,51.18321505935074
81,810.0,49.50067555994642,49.63380761952969,52.394316178328516,51.488965489373825
82,820.0,49.802562419115056,49.93575791119333,52.696435907102725,51.79106209286923
83,830.0,50.1008882554519,50.23414491354216,52.99498612881407,52.08959000965758
84,840.0,50.39573494266388,50.529050605754996,53.290049122675875,52.384631479465675
85,850.0,50.68718160416667,50.8205542107042,53.581704393691865,52.67626597017895
86,860.0,50.97530473296105,51.10873231521294,53.870028794176655,52.964570299193596
87,870.0,51.260178305151626,51.393658983953706,54.15509663880963,53.249618748314
88,880.0,51.541873887459296,51.67540586732409,54.436979813608545,53.53148317258254
89,890.0,51.82046073923726,51.95404230376312,54.715747879207306,53.81023310343049
90,900.0,52.09600590916152,52.229635416756004,54.991468168780166,54.08593584647657
91,910.0,52.36857432704361,52.50225020690223,55.264205880942946,54.358656574319085
92,920.0,52.63822889094493,52.771949639305376,55.53402416791964,54.628458414602115
93,930.0,52.90503054998212,53.038794726596784,55.80098421927414,54.895402533650866
94,940.0,53.16903838298123,53.30284460782056,56.06514534145213,55.15954821592477
95,950.0,53.43030967327567,53.56415662341977,56.326565033386274,55.42095293954591
96,960.0,53.68889997983114,53.82278638657738,56.58529905839547,55.67967244811797
97,970.0,53.94486320497476,54.07878785108869,56.84140151258083,55.93576081906057
98,980.0,54.19825165883455,54.33221337597552,57.09492488993064,56.1892705286423
99,990.0,54.44911612072308,54.58311378703417,57.34592014431125,56.44025251391809
100,1000.0,54.697505897636084,54.83153843547352,57.5944367485242,56.68875623172603
