calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
67e65e6d-5b5b-4de9-ba0f-c53711eb473e,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B2--CsCl,oqmd-307075,2.8310342766377743,2.8310342766377743,2.8310342766377743,90.0,90.0,90.0,1e-06,negative,80.946,196.311,196.311,0.000,0.000,0.000,196.311,80.946,196.311,0.000,0.000,-0.000,196.311,196.311,80.946,-0.000,0.000,-0.000,0.000,-0.000,0.000,135.603,0.000,0.000,-0.000,0.000,0.000,0.000,135.603,-0.000,-0.000,0.000,0.000,0.000,0.000,135.603
67e65e6d-5b5b-4de9-ba0f-c53711eb473e,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B2--CsCl,oqmd-307075,2.8310342766377743,2.8310342766377743,2.8310342766377743,90.0,90.0,90.0,1e-06,positive,80.943,196.310,196.310,-0.000,-0.000,0.000,196.310,80.943,196.310,-0.000,-0.000,-0.000,196.310,196.310,80.943,-0.000,-0.000,0.000,-0.000,0.000,-0.000,135.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.603
746a6f46-5a7a-4df9-b555-21543d5775a5,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.385613458611144,5.385613458611144,5.385613458611144,90.0,90.0,90.0,1e-08,negative,50.907,50.374,50.374,0.000,0.000,0.000,50.374,50.907,50.374,0.000,0.000,0.000,50.374,50.374,50.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.691
746a6f46-5a7a-4df9-b555-21543d5775a5,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.385613458611144,5.385613458611144,5.385613458611144,90.0,90.0,90.0,1e-08,positive,50.907,50.374,50.374,-0.000,-0.000,-0.000,50.374,50.907,50.374,-0.000,-0.000,-0.000,50.374,50.374,50.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.691
f9a3e502-82d9-46ea-8f4e-ef36d3462fe5,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.385613458611144,5.385613458611144,5.385613458611144,90.0,90.0,90.0,1e-07,negative,50.907,50.374,50.374,0.000,0.000,0.000,50.374,50.907,50.374,0.000,0.000,0.000,50.374,50.374,50.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.691
f9a3e502-82d9-46ea-8f4e-ef36d3462fe5,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.385613458611144,5.385613458611144,5.385613458611144,90.0,90.0,90.0,1e-07,positive,50.907,50.374,50.374,-0.000,-0.000,-0.000,50.374,50.907,50.374,-0.000,-0.000,-0.000,50.374,50.374,50.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.691
64346a44-663a-4d93-8021-9d6275ebc226,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.385613458611144,5.385613458611144,5.385613458611144,90.0,90.0,90.0,1e-06,negative,50.907,50.374,50.374,0.000,0.000,0.000,50.374,50.907,50.374,0.000,0.000,0.000,50.374,50.374,50.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.691
64346a44-663a-4d93-8021-9d6275ebc226,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.385613458611144,5.385613458611144,5.385613458611144,90.0,90.0,90.0,1e-06,positive,50.907,50.374,50.374,-0.000,-0.000,-0.000,50.374,50.907,50.374,-0.000,-0.000,-0.000,50.374,50.374,50.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.691
0e4598c1-636f-4644-903c-c0735b2bc183,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.5196489351346436,2.5196489351346436,3.5779172846627065,90.0,90.0,90.0,1e-08,negative,284.576,69.112,138.193,0.000,-0.000,0.000,69.112,284.576,138.193,-0.000,0.000,0.000,138.193,138.193,222.638,0.000,0.000,0.000,0.000,0.000,0.000,102.889,0.000,0.000,0.000,0.000,0.000,0.000,102.889,0.000,0.000,0.000,0.000,0.000,0.000,38.702
0e4598c1-636f-4644-903c-c0735b2bc183,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.5196489351346436,2.5196489351346436,3.5779172846627065,90.0,90.0,90.0,1e-08,positive,284.576,69.112,138.193,-0.000,-0.000,0.000,69.112,284.576,138.193,-0.000,-0.000,-0.000,138.193,138.193,222.638,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.702
2859473f-5962-4b66-834b-28ba853e5327,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.5196489351346436,2.5196489351346436,3.5779172846627065,90.0,90.0,90.0,1e-07,negative,284.577,69.112,138.193,0.000,0.000,-0.000,69.112,284.577,138.193,0.000,0.000,0.000,138.193,138.193,222.638,0.000,0.000,0.000,0.000,-0.000,0.000,102.889,0.000,0.000,-0.000,0.000,0.000,0.000,102.889,0.000,-0.000,-0.000,0.000,0.000,0.000,38.702
2859473f-5962-4b66-834b-28ba853e5327,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.5196489351346436,2.5196489351346436,3.5779172846627065,90.0,90.0,90.0,1e-07,positive,284.576,69.112,138.193,-0.000,-0.000,-0.000,69.112,284.576,138.193,-0.000,-0.000,-0.000,138.193,138.193,222.638,-0.000,-0.000,0.000,-0.000,0.000,-0.000,102.889,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.889,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.702
f40bd022-3f40-41bd-b18e-3f65b099b86a,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.5196489351346436,2.5196489351346436,3.5779172846627065,90.0,90.0,90.0,1e-06,negative,284.578,69.112,138.193,0.000,0.000,0.000,69.112,284.578,138.193,0.000,0.000,-0.000,138.193,138.193,222.638,0.000,0.000,0.000,0.000,-0.000,0.000,102.889,0.000,0.000,-0.000,0.000,0.000,0.000,102.889,0.000,-0.000,-0.000,0.000,0.000,0.000,38.702
f40bd022-3f40-41bd-b18e-3f65b099b86a,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.5196489351346436,2.5196489351346436,3.5779172846627065,90.0,90.0,90.0,1e-06,positive,284.575,69.112,138.192,-0.000,-0.000,-0.000,69.112,284.575,138.192,-0.000,-0.000,0.000,138.192,138.192,222.637,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.889,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.889,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.702
9050f50c-fb7d-4d52-80f1-db350fc0144e,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.522918118664162,2.522918118664162,12.352702540567634,90.0,90.0,120.00000000000001,1e-08,negative,281.617,116.014,92.924,-31.018,-0.000,-0.000,116.014,281.617,92.924,31.018,-0.000,-0.000,92.924,92.924,309.612,0.000,0.000,0.000,-31.018,31.018,0.000,60.227,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.227,-31.018,-0.000,0.000,0.000,0.000,-31.018,82.801
9050f50c-fb7d-4d52-80f1-db350fc0144e,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.522918118664162,2.522918118664162,12.352702540567634,90.0,90.0,120.00000000000001,1e-08,positive,281.617,116.014,92.924,-31.018,-0.000,0.000,116.014,281.617,92.924,31.018,0.000,0.000,92.924,92.924,309.612,-0.000,0.000,0.000,-31.018,31.018,-0.000,60.227,0.000,0.000,0.000,-0.000,-0.000,0.000,60.227,-31.018,0.000,-0.000,-0.000,-0.000,-31.018,82.801
a05ecced-a2f0-484e-8730-90103b5fe4e5,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.522918118664162,2.522918118664162,12.352702540567634,90.0,90.0,120.00000000000001,1e-07,negative,281.617,116.014,92.924,-31.018,-0.000,-0.000,116.014,281.617,92.924,31.018,-0.000,-0.000,92.924,92.924,309.612,0.000,-0.000,-0.000,-31.018,31.018,0.000,60.227,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.227,-31.018,-0.000,0.000,0.000,-0.000,-31.018,82.801
a05ecced-a2f0-484e-8730-90103b5fe4e5,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.522918118664162,2.522918118664162,12.352702540567634,90.0,90.0,120.00000000000001,1e-07,positive,281.617,116.014,92.924,-31.018,0.000,0.000,116.014,281.617,92.924,31.018,0.000,0.000,92.924,92.924,309.612,-0.000,0.000,0.000,-31.018,31.018,-0.000,60.227,0.000,-0.000,0.000,0.000,-0.000,0.000,60.227,-31.018,0.000,-0.000,-0.000,0.000,-31.018,82.801
e46cc42d-b35a-4919-be13-9af4f3366c3a,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.522918118664162,2.522918118664162,12.352702540567634,90.0,90.0,120.00000000000001,1e-06,negative,281.619,116.015,92.924,-31.019,-0.000,-0.000,116.015,281.618,92.924,31.018,-0.000,-0.000,92.925,92.925,309.613,0.000,0.000,-0.000,-31.018,31.018,0.000,60.227,-0.000,0.000,-0.000,-0.000,0.000,-0.000,60.227,-31.018,-0.000,0.000,0.000,-0.000,-31.018,82.801
e46cc42d-b35a-4919-be13-9af4f3366c3a,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.522918118664162,2.522918118664162,12.352702540567634,90.0,90.0,120.00000000000001,1e-06,positive,281.615,116.014,92.924,-31.018,0.000,0.000,116.014,281.616,92.924,31.018,0.000,0.000,92.924,92.924,309.611,-0.000,0.000,0.000,-31.018,31.018,-0.000,60.227,0.000,0.000,0.000,0.000,-0.000,0.000,60.227,-31.018,0.000,-0.000,-0.000,0.000,-31.018,82.801
c598d944-d4e8-4df5-a77e-cb838f673de3,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.5414893853001423,4.239183379779962,4.230807435570935,90.0,90.0,90.0,1e-08,negative,265.220,132.258,132.358,-0.000,0.000,-0.000,132.258,327.750,-22.899,0.000,0.000,0.000,132.358,-22.899,335.099,0.000,0.000,0.000,0.000,-0.000,-0.000,-77.583,0.000,0.000,0.000,-0.000,0.000,0.000,81.888,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.394
c598d944-d4e8-4df5-a77e-cb838f673de3,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.5414893853001423,4.239183379779962,4.230807435570935,90.0,90.0,90.0,1e-08,positive,265.220,132.258,132.358,0.000,-0.000,-0.000,132.257,327.750,-22.899,-0.000,-0.000,-0.000,132.358,-22.899,335.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-77.583,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.888,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.394
527b5419-0ec3-4d06-9cc7-b51cedac44dd,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.5414893853001423,4.239183379779962,4.230807435570935,90.0,90.0,90.0,1e-07,negative,265.220,132.258,132.358,-0.000,0.000,-0.000,132.258,327.750,-22.899,0.000,0.000,-0.000,132.359,-22.899,335.099,0.000,0.000,0.000,0.000,0.000,-0.000,-77.583,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.888,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.394
527b5419-0ec3-4d06-9cc7-b51cedac44dd,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.5414893853001423,4.239183379779962,4.230807435570935,90.0,90.0,90.0,1e-07,positive,265.220,132.257,132.358,-0.000,-0.000,0.000,132.257,327.750,-22.899,0.000,-0.000,0.000,132.358,-22.899,335.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-77.583,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.888,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.394
d54073fa-5aa4-4779-a939-45d881c44794,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.5414893853001423,4.239183379779962,4.230807435570935,90.0,90.0,90.0,1e-06,negative,265.222,132.258,132.359,0.000,0.000,0.000,132.258,327.751,-22.899,0.000,0.000,-0.000,132.359,-22.899,335.100,0.000,0.000,0.000,0.000,0.000,-0.000,-77.583,0.000,-0.000,-0.000,-0.000,0.001,0.000,81.888,-0.000,-0.000,0.001,-0.000,0.000,0.000,81.394
d54073fa-5aa4-4779-a939-45d881c44794,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.5414893853001423,4.239183379779962,4.230807435570935,90.0,90.0,90.0,1e-06,positive,265.219,132.257,132.358,-0.000,-0.000,-0.000,132.257,327.748,-22.899,-0.000,-0.000,-0.000,132.358,-22.899,335.097,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-77.583,-0.000,0.000,0.000,0.000,-0.001,0.000,81.888,0.000,0.000,-0.001,0.000,-0.000,-0.000,81.394
baa0098c-3afa-449c-9fc6-d7401dadae9a,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1412332629259465,2.517303824637354,4.365155654769739,90.0,90.0,90.0,1e-08,negative,306.998,87.485,90.960,0.000,0.000,-0.000,87.505,276.445,124.717,-0.000,0.000,-0.000,90.935,123.736,278.770,-0.000,0.000,0.000,-0.000,0.000,0.000,70.298,0.000,-0.000,0.000,0.000,0.000,0.000,55.689,0.000,0.000,0.000,0.000,0.000,-0.000,54.950
