,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
38,380.0,22.908869039957047,24.842492950755048,25.129015109906103,25.169521317278996
39,390.0,22.95802358414194,24.925836997983424,25.212915642325903,25.25415045898904
40,400.0,23.003767017955536,25.00564500764491,25.293782397633503,25.335796041991674
41,410.0,23.04638927707405,25.082267924892967,25.371934216464645,25.414775275876703
42,420.0,23.08612611536454,25.156017749980077,25.4476554281633,25.49137080743826
43,430.0,23.123214046642595,25.227172812771247,25.52120056851141,25.565835044758458
44,440.0,23.157853727805325,25.295983040865437,25.59279678490794,25.638393428054076
45,450.0,23.19021530474842,25.362672055016066,25.66264872127676,25.709250129706515
46,460.0,23.220498720364972,25.427440865081582,25.730940806620243,25.778588539662604
47,470.0,23.24882251572185,25.490471380818086,25.79783945943793,25.84657401653454
48,480.0,23.27531579817639,25.551927485711946,25.86349597619406,25.91335704360752
49,490.0,23.300124235058913,25.611957989336165,25.928046946940025,25.9790736625886
50,500.0,23.323354633897253,25.67069775127905,25.99161716690228,26.043848676636525
51,510.0,23.345100287220184,25.728269306582412,26.054321132899684,26.107795781533188
52,520.0,23.36547203570122,25.784784918595545,26.11626208202448,26.171019160379082
53,530.0,23.38455785326285,25.840347184401736,26.1775366761357,26.233613902674705
54,540.0,23.402403001695472,25.89504931802862,26.238232929150453,26.295668392417948
55,550.0,23.41909946716101,25.948977568442523,26.298431446443153,26.357264196571855
56,560.0,23.434710194808485,26.00221108592661,26.358207271779822,26.418475869146224
57,570.0,23.44932351932421,26.054822622995086,26.417630962494435,26.479374044640135
58,580.0,23.46297372104604,26.10687989881775,26.47676710727775,26.540023956501003
59,590.0,23.47570744629605,26.158444598022168,26.535675597993038,26.60048534767785
60,600.0,23.487583091444773,26.209574712844976,26.59441304031655,26.660815474248626
61,610.0,23.498664425331008,26.26032411581531,26.65303153342132,26.721068246499385
62,620.0,23.508965903120192,26.310742667947803,26.711582137892755,26.781293543384795
63,630.0,23.518507919474573,26.360876766384724,26.770111046658034,26.841537929640502
64,640.0,23.52738855496529,26.41077014890631,26.828662059367392,26.90184674085473
65,650.0,23.53560576647956,26.460463459685755,26.88727743504089,26.962263479880367
66,660.0,23.54316775257083,26.50999530909686,26.945996998791944,27.022827621335523
67,670.0,23.55018408120124,26.559401130613242,27.004858515610447,27.08357787472087
68,680.0,23.556645113231458,26.608715185706338,27.06389794271243,27.14455155952223
69,690.0,23.562577310882524,26.657969742124806,27.123149939546934,27.205784114914177
70,700.0,23.56788042181158,26.707194908015428,27.182648855133532,27.267310481335663
71,710.0,23.572742160711734,26.75641948084569,27.24242539190089,27.329162103023506
72,720.0,23.5772217391072,26.805670430270975,27.30250996051052,27.39137115871245
73,730.0,23.581177441852354,26.854974455949478,27.36293474809408,27.45397077593936
74,740.0,23.584752250494454,26.904355994331915,27.423727270085116,27.51698969734871
75,750.0,23.587896996549834,26.953838756975333,27.484915528302515,27.580456309095013
76,760.0,23.5906172792343,27.00344583301925,27.546528477781823,27.644400953850962
77,770.0,23.59300545097194,27.05319902588407,27.60859256960232,27.708852613452194
78,780.0,23.595111650644313,27.103118883325294,27.67113407001617,27.773838030518107
79,790.0,23.59678140203722,27.153226166220744,27.734178873125128,27.839384348033967
80,800.0,23.59807906768198,27.203541336321948,27.79775342887659,27.905519214542576
81,810.0,23.598980349280748,27.254082001870795,27.861883189951467,27.9722701412775
82,820.0,23.599967000836376,27.304866940591527,27.92659251643389,28.039663224928173
83,830.0,23.600643877285567,27.35591516524068,27.991906463157505,28.107724374119098
84,840.0,23.6006108383416,27.407243103625937,28.05785037845349,28.176482061919994
85,850.0,23.600506033000702,27.458867884629143,28.124448510151144,28.24596091044973
86,860.0,23.600349442087644,27.510807232695235,28.191726049839577,28.316187779696744
87,870.0,23.599746101685643,27.563076935223513,28.259707886479184,28.387190516575615
88,880.0,23.599058940800393,27.615693086553836,28.328417365158746,28.45899422769868
89,890.0,23.598133929385032,27.66867179968068,28.397881092069802,28.531627118222012
90,900.0,23.596808278565604,27.722027889271473,28.468123267356884,28.605115357167758
91,910.0,23.595623257937632,27.775778606641335,28.539167437350347,28.67948589565173
92,920.0,23.59388399362527,27.829937805074167,28.61104214323014,28.754767643287767
93,930.0,23.591973079342374,27.88452091152777,28.683771519783097,28.83098737433306
94,940.0,23.59046208555259,27.939544546407678,28.75738040956028,28.90817442704743
95,950.0,23.588120930647406,27.99502163663814,28.831896485174518,28.986357139954556
96,960.0,23.585719487465457,28.050967435015696,28.9073450365143,29.06556367637323
97,970.0,23.58353636776689,28.107397246980202,28.98375319480081,29.145825085932177
98,980.0,23.580491140020502,28.164327199548413,29.061149443661225,29.22717114134359
99,990.0,23.5785259813399,28.22177132394887,29.139560563726324,29.309632234467763
100,1000.0,,,,
