,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
26,260.0,5.688568877411879e-05,1.7378294918320764e-05,5.841857412843803e-05,2.3865052364266954e-05,4.051797920052501e-05,5.8873883470934624e-05,5.0781815816833854e-05,4.956753682992951e-05,5.812613662927933e-05,4.103549300036745e-05
27,270.0,5.7449979939490154e-05,1.7617055919447984e-05,5.899825387531969e-05,2.485799469586029e-05,4.1008226969645245e-05,5.9461703024013176e-05,5.130434517083482e-05,5.0033139810361456e-05,5.870248924151386e-05,4.1439207632309086e-05
28,280.0,5.7990662517354026e-05,1.7836241377435912e-05,5.9554335562330567e-05,2.5747869690775633e-05,4.146943193003188e-05,6.002566513783204e-05,5.180521574811791e-05,5.0476900458606546e-05,5.9255230281684185e-05,4.181925438930855e-05
29,290.0,5.851119385824761e-05,1.8038638825902265e-05,6.009026618575302e-05,2.6545517517085383e-05,4.190560944072215e-05,6.056926453493537e-05,5.228756935494902e-05,5.090184827791395e-05,5.978783103646985e-05,4.217865886367845e-05
30,300.0,5.901452688141804e-05,1.8225774929857645e-05,6.060902361399307e-05,2.7258424536675927e-05,4.231994545428504e-05,6.109552739381225e-05,5.275395319041889e-05,5.1310582508759776e-05,6.030322380049505e-05,4.252002884675634e-05
31,310.0,5.950314416516614e-05,1.8399416762776584e-05,6.111318107401938e-05,2.789308165078867e-05,4.271524431597407e-05,6.160709819577888e-05,5.320671882610351e-05,5.1705265161081156e-05,6.0804023406404435e-05,4.2845595914690444e-05
32,320.0,5.997924809345822e-05,1.8561280944010112e-05,6.160494425811193e-05,2.8456265246705175e-05,4.30942596138369e-05,6.210611386752651e-05,5.3647831738322025e-05,5.208778141590957e-05,6.129238471139116e-05,4.3157281684881916e-05
33,330.0,6.044472828321854e-05,1.871282548900927e-05,6.208620131946692e-05,2.8954536648431057e-05,4.3458839229187496e-05,6.259453927301935e-05,5.407897355319385e-05,5.245983163925086e-05,6.177019705106538e-05,4.3456751423891485e-05
34,340.0,6.0901226634242594e-05,1.8854837675275793e-05,6.255862488625105e-05,2.938440236792931e-05,4.381097374807638e-05,6.307410725052396e-05,5.4501683735464655e-05,5.282282076702237e-05,6.223918243493516e-05,4.374546689733408e-05
35,350.0,6.135016241445092e-05,1.8988385926685535e-05,6.30236911453562e-05,2.9766079322728046e-05,4.41524291766261e-05,6.354623603007704e-05,5.491725101634464e-05,5.317801067197235e-05,6.270072631530385e-05,4.40246887194963e-05
36,360.0,6.179280263965937e-05,1.9115096692035068e-05,6.348263994147062e-05,3.010532021407196e-05,4.448444182106318e-05,6.401223707269222e-05,5.532685394414492e-05,5.352648786628207e-05,6.315613558164979e-05,4.429552238908408e-05
37,370.0,6.223026751894563e-05,1.9234925403403178e-05,6.393662905223305e-05,3.0390846717421602e-05,4.480844162598307e-05,6.447327746366788e-05,5.57315032844753e-05,5.386922142755055e-05,6.360655821142922e-05,4.455894658380281e-05
38,380.0,6.266353119341654e-05,1.9348862400898552e-05,6.438668661907695e-05,3.063417698438949e-05,4.512564616988008e-05,6.49303510470625e-05,5.6132079508455264e-05,5.420709397796111e-05,6.405296325951367e-05,4.481580084959396e-05
39,390.0,6.309351171490894e-05,1.945783515086748e-05,6.48336424104476e-05,3.08361467463961e-05,4.54367823722304e-05,6.538437977714998e-05,5.6529448656260175e-05,5.4540824733730083e-05,6.449625812600833e-05,4.506686795264436e-05
40,400.0,6.352096316033187e-05,1.9561878556521656e-05,6.527834136784557e-05,3.1000760685480854e-05,4.5742880795648335e-05,6.583617756593798e-05,5.692430360133149e-05,5.4871099000510254e-05,6.493722112251726e-05,4.531280843726081e-05
41,410.0,6.394660626763954e-05,1.966184485954226e-05,6.572151295728138e-05,3.113258512893535e-05,4.604494668306051e-05,6.628645139668888e-05,5.731728917908452e-05,5.5198549709698296e-05,6.537658781680853e-05,4.555421581840124e-05
42,420.0,6.43710787422914e-05,1.9758359895650878e-05,6.616377120334075e-05,3.12328326072106e-05,4.6343523421255394e-05,6.673593101024012e-05,5.770904417065527e-05,5.552369015863307e-05,6.581501863877159e-05,4.579164222301888e-05
43,430.0,6.479493743419928e-05,1.9851658450940134e-05,6.66057403357471e-05,3.130362767030962e-05,4.6639253459789064e-05,6.718517559530503e-05,5.810004270007151e-05,5.584699494397686e-05,6.625309087007236e-05,4.602553524585987e-05
44,440.0,6.521875575393999e-05,1.994201305560951e-05,6.704794458756464e-05,3.134852814799917e-05,4.693258225689625e-05,6.763470786868605e-05,5.8490854711219285e-05,5.616892479982087e-05,6.669132112845868e-05,4.625633468988681e-05
45,450.0,6.56429788575982e-05,2.00297551933167e-05,6.749087631200817e-05,3.136791709954154e-05,4.722435705175563e-05,6.808507009159737e-05,5.8881849196813584e-05,5.6489920172678546e-05,6.71302415720947e-05,4.648445012372529e-05
46,460.0,6.606807009857957e-05,2.0115213051979894e-05,6.793500203061733e-05,3.136367008798642e-05,4.7515154257505886e-05,6.853671616968654e-05,5.9273376068617314e-05,5.681029852264478e-05,6.757026573789038e-05,4.671020475132282e-05
47,470.0,6.649444499343593e-05,2.0198817118894708e-05,6.838073404163912e-05,3.133923933487745e-05,4.78050940076511e-05,6.899011195531259e-05,5.9665944260121813e-05,5.713036029281935e-05,6.801181976971958e-05,4.6933919359816594e-05
48,480.0,6.692244179587249e-05,2.0280806846736378e-05,6.882845485849507e-05,3.12953743365753e-05,4.8094695437780134e-05,6.944560718147067e-05,6.005986958102246e-05,5.7450494865768556e-05,6.84553180556211e-05,4.715587198128423e-05
49,490.0,6.735244949578226e-05,2.0361340843572445e-05,6.927857045725417e-05,3.1232851606264045e-05,4.838433683810383e-05,6.990354853451914e-05,6.0455491113438846e-05,5.7770945618450504e-05,6.890110904329838e-05,4.73763336717608e-05
50,500.0,6.778483037669644e-05,2.0440526402588566e-05,6.973137949797202e-05,3.115327508647706e-05,4.867473681836432e-05,7.036437175907499e-05,6.08530887048929e-05,5.809195029388415e-05,6.934953839568703e-05,4.7595531111139166e-05
51,510.0,6.821985126453145e-05,2.0518441382665273e-05,7.018720894888414e-05,3.106005159072799e-05,4.8965874140029956e-05,7.082841282231468e-05,6.125293850818234e-05,5.8413758055116825e-05,6.980092551351614e-05,4.781368503991714e-05
52,520.0,6.865780436497853e-05,2.059588847515522e-05,7.064640912291658e-05,3.095206409843587e-05,4.9257813383661266e-05,7.129589625395956e-05,6.165533347098773e-05,5.8736619500444976e-05,7.025557274614741e-05,4.803101816734258e-05
53,530.0,6.909900263577754e-05,2.0672368641943338e-05,7.110924121308426e-05,3.0829199888971246e-05,4.955137087000236e-05,7.176717469247448e-05,6.206050406826578e-05,5.9060753868279495e-05,7.071375824580523e-05,4.824767328455703e-05
54,540.0,6.954369064324123e-05,2.0748183137094067e-05,7.157596744397726e-05,3.0696104695132845e-05,4.984679762039862e-05,7.224256084760819e-05,6.246870333536906e-05,5.938632736413674e-05,7.117579020192559e-05,4.846383072362797e-05
55,550.0,6.99921345426846e-05,2.0823714546322695e-05,7.204687635675929e-05,3.055147083623324e-05,5.014389984304196e-05,7.27222821832285e-05,6.288023216608793e-05,5.9713549383762694e-05,7.164191475926992e-05,4.8679656097140856e-05
56,560.0,7.044456771038816e-05,2.089875666050901e-05,7.252224888509402e-05,3.0396995166574986e-05,5.044341958743803e-05,7.320666887383203e-05,6.329526860559437e-05,6.004254799875697e-05,7.211238297963233e-05,4.8895272470638295e-05
57,570.0,7.090123676632348e-05,2.0973641611497338e-05,7.30022930965205e-05,3.0233629971938798e-05,5.0745578830400714e-05,7.369593206619799e-05,6.371397896445016e-05,6.0373523394980154e-05,7.258743529768666e-05,4.9110844596700984e-05
58,580.0,7.136239018916714e-05,2.1048494741849138e-05,7.348728728996925e-05,3.0061147476854238e-05,5.105013920345089e-05,7.419031594414454e-05,6.413663044476436e-05,6.0706693050194e-05,7.30673263795827e-05,4.9326487016033135e-05
59,590.0,7.182823820790996e-05,2.1123252317068e-05,7.397744416594786e-05,2.9880774927109547e-05,5.135776538297844e-05,7.469009628348729e-05,6.456341303176935e-05,6.104210783840315e-05,7.355230841711919e-05,4.954228104391252e-05
60,600.0,7.229897838350796e-05,2.119798196225369e-05,7.447299492971585e-05,2.9693960186190125e-05,5.1668563329367393e-05,7.519546615738654e-05,6.499457829114531e-05,6.137995802314791e-05,7.404259523103846e-05,4.9758374274590155e-05
61,610.0,7.277486284119784e-05,2.1273059245734425e-05,7.497422414978763e-05,2.9500842881814565e-05,5.198285286245661e-05,7.570673095891048e-05,6.543024278115808e-05,6.172043625259863e-05,7.45384028157419e-05,4.99748689057868e-05
62,620.0,7.325609002718677e-05,2.134821898419856e-05,7.548129410123137e-05,2.9301101548550374e-05,5.230084285096826e-05,7.622415356215527e-05,6.587061465654528e-05,6.206359757772898e-05,7.5039959138597e-05,5.019182738891564e-05
63,630.0,7.374285129589813e-05,2.142377922227852e-05,7.599445027497481e-05,2.9097082708763435e-05,5.262232547435609e-05,7.674786759971462e-05,6.631593866871593e-05,6.24095782733466e-05,7.554754038630196e-05,5.0409365529947725e-05
64,640.0,7.423537762107078e-05,2.1499685571448205e-05,7.65139157573696e-05,2.8887972910379443e-05,5.294786018037835e-05,7.727810550584787e-05,6.676631520285753e-05,6.275856578536948e-05,7.606128667783047e-05,5.062757550147087e-05
65,650.0,7.473387591832987e-05,2.157612634277923e-05,7.703991839891203e-05,2.8674739169378944e-05,5.327785142384462e-05,7.781521017092965e-05,6.722199810845496e-05,6.311066473071715e-05,7.658140178427511e-05,5.0846499229650716e-05
66,660.0,7.523853647806886e-05,2.165305514541555e-05,7.757268876504628e-05,2.8458370307899078e-05,5.361247143515609e-05,7.835934612483012e-05,6.768318259358975e-05,6.346596578295046e-05,7.710820869237007e-05,5.10662457858126e-05
67,670.0,7.574956104465395e-05,2.1730204312677162e-05,7.811243442773088e-05,2.823767167640041e-05,5.395123855149593e-05,7.8910718801464e-05,6.81500356603554e-05,6.382463396971745e-05,7.764188687705905e-05,5.128688813701782e-05
68,680.0,7.626719797800884e-05,2.1808368247334707e-05,7.865938232808806e-05,2.8038141497103742e-05,5.4294691709291515e-05,7.946961989519943e-05,6.86226781416132e-05,6.418673384555015e-05,7.81825925163787e-05,5.1508487274065046e-05
69,690.0,7.679161637397915e-05,2.1887073473591366e-05,7.921374921562174e-05,2.7808180515683644e-05,5.46437036075945e-05,8.003624557602546e-05,6.910133077233075e-05,6.455241492689994e-05,7.87305745550405e-05,5.173110963463983e-05
70,700.0,7.732301532470204e-05,2.196608496694412e-05,7.977578113149967e-05,2.7552371159678678e-05,5.499769730027991e-05,8.061085499454356e-05,6.958627422459592e-05,6.492183740131846e-05,7.928612415481399e-05,5.195482238319565e-05
71,710.0,7.786161787122754e-05,2.2046232204358177e-05,8.034569974098297e-05,2.73225740859512e-05,5.535705992382516e-05,8.119369077770158e-05,7.007760526521357e-05,6.529502276597291e-05,7.984940742907138e-05,5.2179677833465805e-05
72,720.0,7.84076499540583e-05,2.2127343061293227e-05,8.092371857572336e-05,2.709055991293786e-05,5.572217138423674e-05,8.178496561082036e-05,7.057547564929075e-05,6.567214892413449e-05,8.042063535268493e-05,5.240573603241805e-05
73,730.0,7.896131587447903e-05,2.220887004676471e-05,8.15100907427048e-05,2.685807633032939e-05,5.609306754429603e-05,8.23849402812977e-05,7.108013990214856e-05,6.605333093631236e-05,8.100008674610939e-05,5.2633070198601674e-05
74,740.0,7.952283456154678e-05,2.229150604115212e-05,8.210505999596847e-05,2.6623885227103902e-05,5.647024536093865e-05,8.299387272993445e-05,7.159181170495778e-05,6.643864045964542e-05,8.158796510960245e-05,5.286171830151314e-05
75,750.0,8.009242644567168e-05,2.2374914405755063e-05,8.270885995270178e-05,2.638927420922151e-05,5.6853621174758555e-05,8.361204114013741e-05,7.211065392728373e-05,6.682820865643826e-05,8.218450564527042e-05,5.309173869837765e-05
76,760.0,8.067029369475132e-05,2.2458720215593856e-05,8.33217282538851e-05,2.6155419735300112e-05,5.724319366527029e-05,8.423968248842651e-05,7.263680503806967e-05,6.72221778744338e-05,8.278995616270626e-05,5.3323201834269815e-05
77,770.0,8.125668727883543e-05,2.254399883054913e-05,8.394392543238547e-05,2.5919634966273026e-05,5.763953197704663e-05,8.487703515775454e-05,7.31705668344162e-05,6.762065865651918e-05,8.340458019345208e-05,5.3556133587964496e-05
78,780.0,8.185183678725735e-05,2.263038029790302e-05,8.457572247970365e-05,2.5684218654311027e-05,5.80428613441541e-05,8.552443700332265e-05,7.371213045915748e-05,6.802372353380822e-05,8.402861063287517e-05,5.3790576258519396e-05
79,790.0,8.245598643104155e-05,2.271745385234012e-05,8.521736355481358e-05,2.544962422850759e-05,5.845338525328948e-05,8.618211595236572e-05,7.426160654931328e-05,6.843152344529795e-05,8.466230228209818e-05,5.40266155642404e-05
80,800.0,8.306935825777372e-05,2.280551796009385e-05,8.586911804422251e-05,2.5215243669327573e-05,5.887142083044152e-05,8.685033463661637e-05,7.481934924410213e-05,6.884415601609352e-05,8.530592743843384e-05,5.42642678629835e-05
81,810.0,8.36922145147554e-05,2.289488934547755e-05,8.653125881505163e-05,2.4981453027207145e-05,5.929703368209802e-05,8.752944096514612e-05,7.538548967729978e-05,6.926176460554045e-05,8.595975534919122e-05,5.450357702047926e-05
82,820.0,8.432480608168659e-05,2.2984948399388874e-05,8.720407371281367e-05,2.474749530745039e-05,5.973039090439057e-05,8.821969621385328e-05,7.596026121892988e-05,6.968447615233024e-05,8.662406550251594e-05,5.474462361612654e-05
83,830.0,8.496737715784116e-05,2.3076179379878607e-05,8.788786056844567e-05,2.4514494078076266e-05,6.0171855195176126e-05,8.892143770080568e-05,7.654389970227765e-05,7.011234695387842e-05,8.729912389600608e-05,5.4987429645177536e-05
84,840.0,8.56202200537364e-05,2.3168758258653463e-05,8.85828982091082e-05,2.4282790819636612e-05,6.0621733708732606e-05,8.963495232283083e-05,7.713664966326942e-05,7.054556972221725e-05,8.798522076476504e-05,5.523202807765588e-05
85,850.0,8.628358526929178e-05,2.3262480197696123e-05,8.928949498120891e-05,2.4052268364685766e-05,6.108042843023e-05,9.036055430705964e-05,7.773874025640531e-05,7.098423934008803e-05,8.868266349264767e-05,5.547848775010206e-05
86,860.0,8.695774910418945e-05,2.3357011530816958e-05,9.000797026750456e-05,2.3822385095970364e-05,6.154786674947506e-05,9.109862168632277e-05,7.835038687888206e-05,7.142846084711665e-05,8.939175973461203e-05,5.572684276717261e-05
87,870.0,8.764302243132691e-05,2.345267301899064e-05,9.073863998256072e-05,2.3594165174297205e-05,6.202439118422625e-05,9.184943475541061e-05,7.897192234016202e-05,7.187842559184958e-05,9.011282401510605e-05,5.5977148297608456e-05
88,880.0,8.833968733427772e-05,2.3549726853129372e-05,9.148182803203937e-05,2.3366987790213848e-05,6.251074415501548e-05,9.261338125890813e-05,7.960352165242058e-05,7.233421691555608e-05,9.084616210358429e-05,5.6229417883438925e-05
89,890.0,8.90480262378802e-05,2.364807078770851e-05,9.22378850607701e-05,2.314124622414226e-05,6.300708890353541e-05,9.339083112011401e-05,8.024545581290018e-05,7.27959712978355e-05,9.159212101233378e-05,5.6483716402749936e-05
90,900.0,8.976837573337131e-05,2.3747511201763112e-05,9.300716071476567e-05,2.291691173668547e-05,6.351298881151326e-05,9.418214170299344e-05,8.08980383192025e-05,7.326384095631055e-05,9.235103834639812e-05,5.6740095504772075e-05
91,910.0,9.050106064538641e-05,2.3847886357607394e-05,9.379001599188288e-05,2.266588145288029e-05,6.402936573397909e-05,9.49877180927068e-05,8.156155483201463e-05,7.373794528673664e-05,9.312325264718449e-05,5.6998577810928206e-05
92,920.0,9.124638707756184e-05,2.3949619682177056e-05,9.458680598400125e-05,2.243286159442043e-05,6.455702619150065e-05,9.580792318229748e-05,8.22362706793498e-05,7.421841794339663e-05,9.390916816814609e-05,5.725922613672794e-05
93,930.0,9.20047164096663e-05,2.4052693396349452e-05,9.539795362518405e-05,2.222799163894968e-05,6.509534259607484e-05,9.664316984221511e-05,8.292245949143888e-05,7.470546596440097e-05,9.47091151491819e-05,5.752205828447485e-05
94,940.0,9.277640084867785e-05,2.415714145701026e-05,9.622381776552055e-05,2.200694566577614e-05,6.564519550944315e-05,9.749390084744717e-05,8.362049026211347e-05,7.519916622564777e-05,9.552347605629333e-05,5.778714284176592e-05
95,950.0,9.356175817962583e-05,2.4262646600006528e-05,9.706478251948109e-05,2.181307186124972e-05,6.620720412823185e-05,9.836057016926961e-05,8.433062335688453e-05,7.569967068446483e-05,9.635273249089092e-05,5.805452670958434e-05
96,960.0,9.436123212633348e-05,2.4369597052949727e-05,9.792136812152297e-05,2.160100304934791e-05,6.678114597788399e-05,9.924360833275208e-05,8.505315759021516e-05,7.620718464806055e-05,9.719720392077088e-05,5.832423396034379e-05
97,970.0,9.517517830461331e-05,2.4477972571408848e-05,9.879394868654886e-05,2.1365388393141585e-05,6.736775288447244e-05,0.00010014346100157291,8.578851338322543e-05,7.672183031614513e-05,9.805734925542706e-05,5.859630853795795e-05
98,980.0,9.600395459384563e-05,2.4587322863367365e-05,9.968296042150037e-05,2.115243656281438e-05,6.79676696158421e-05,0.00010106063858832458,8.653701339563119e-05,7.7243781507819e-05,9.893361277995559e-05,5.8870804677671816e-05
99,990.0,9.684801850057751e-05,2.469787975689253e-05,0.00010058887763505017,2.0941058055772834e-05,6.858068149780736e-05,0.0001019956397280152,8.729895465854261e-05,7.777318992163887e-05,9.982640452047525e-05,5.9147769942097046e-05
100,1000.0,,,,,,,,,,
