,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
56,560.0,47.80325892945908,44.32488441211043,45.965053673519805,46.109433305935035
57,570.0,48.20796049511729,44.75749120455178,46.39863293045592,46.54308158009447
58,580.0,48.605874569355706,45.182870530151014,46.82493573597228,46.969449853656045
59,590.0,48.99722103189904,45.601254953168116,47.24419788035269,47.38877415324013
60,600.0,49.38220944566654,46.012866242852084,47.656644098568755,47.80127943089346
61,610.0,49.76103967941001,46.41791601410065,48.06248873565327,48.20718023130505
62,620.0,50.133902485135266,46.8166063227877,48.46193636404044,48.606681310799615
63,630.0,50.50098003407221,47.2091302193694,48.85518235685329,48.99997821208122
64,640.0,50.862446414616855,47.595672264127984,49.24241342073773,49.38725779838611
65,650.0,51.21846809540109,47.976409007068526,49.623808091524516,49.76869875031735
66,660.0,51.569204356260464,48.3515094352454,49.99953719570566,50.14447202836835
67,670.0,51.91480768972859,48.72113539004583,50.36976428044152,50.514741303880356
68,680.0,52.255424175357696,49.085441956763674,50.734646014587334,50.87966336091203
69,690.0,52.59119382902359,49.44457782855913,51.09433256298204,51.23938847129847
70,700.0,52.9222509291399,49.79868564675468,51.44896793607229,51.59406074496665
71,710.0,53.24872432157443,50.14790231925396,51.79869031676534,51.94381845740027
72,720.0,53.57073770486689,50.49235931868841,52.14363236621339,52.28879435600239
73,730.0,53.888409897252316,50.832182961792356,52.483921510113575,52.62911594690121
74,740.0,54.201855086817844,51.167494671385064,52.81968020698732,52.964905763693224
75,750.0,54.511183066062976,51.498411222204474,53.15102619973242,53.29628161941308
76,760.0,54.816499451969634,51.82504497175871,53.47807275166927,53.623356842968214
77,770.0,55.11790589266367,52.14750407724591,53.80092886821401,53.946240501162066
78,780.0,55.41550026158087,52.465892699518115,54.119699505178104,54.26503760730223
79,790.0,55.709376840057296,52.78031119502326,54.43448576464865,54.579849317384706
80,800.0,55.999626489135395,53.090856296488205,54.74538507931051,54.89077311467284
81,810.0,56.28633681132967,53.39762128319014,55.052491386008455,55.197902983501585
82,820.0,56.56959230304419,53.700696141443515,55.355895289291986,55.501329573050455
83,830.0,56.849474498281026,54.00016771601846,55.65568421560164,55.80114035173239
84,840.0,57.126062104209346,54.2961198530504,55.95194255874722,56.09741975285534
85,850.0,57.399431129151694,54.58863353501631,56.244751817232356,56.39024931212308
86,860.0,57.6696550034647,54.87778700828937,56.534190723984324,56.679707797523655
87,870.0,57.93680469381464,55.16365590376292,56.82033536895659,56.96587133207375
88,880.0,58.20094881121287,55.44631335096044,57.103259315086476,57.24881350991614
89,890.0,58.46215371328425,55.72583008605417,57.38303370801948,57.528605506161895
90,900.0,58.72048360105838,56.002274554194486,57.659727379992134,57.80531618089215
91,910.0,58.976000610695365,56.27571300646903,57.93340694824843,58.07901217767897
92,920.0,59.22876490040278,56.54620959183596,58.20413690831711,58.34975801696116
93,930.0,59.47883473286706,56.81382644435178,58.47197972247517,58.61761618459583
94,940.0,59.726266553482915,57.07862376595334,58.73699590368645,58.88264721588186
95,950.0,59.97111506460131,57.3406599050675,58.99924409528,59.144909775321274
96,960.0,60.213433296060344,57.599991431314685,59.25878114664079,59.40446073237264
97,970.0,60.45327267221812,57.85667320650366,59.515662185125755,59.66135523344038
98,980.0,60.69068307566458,58.11075845214984,59.769940684449175,59.91564677032402
99,990.0,60.925712907841515,58.36229881372964,60.02166852972039,60.16738724530675
100,1000.0,61.15840914673663,58.61134442182986,60.27089607935026,60.41662703312086
