,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
56,560.0,3.267878625203111e-05,5.380762530879169e-05,5.955973391454236e-05,6.069050672809286e-05
57,570.0,3.239677475247393e-05,5.404199870587692e-05,5.986147320495678e-05,6.1004652243082956e-05
58,580.0,3.2114999717852695e-05,5.4276455986825576e-05,6.016448538834145e-05,6.13202787535851e-05
59,590.0,3.1833272374355795e-05,5.451111173826211e-05,6.0468907902411994e-05,6.163751261661851e-05
60,600.0,3.1552132374186406e-05,5.474610124310007e-05,6.0774891536206233e-05,6.195651708449714e-05
61,610.0,3.127245831253715e-05,5.4981550674202114e-05,6.108255132497588e-05,6.227745191694794e-05
62,620.0,3.099310021187113e-05,5.521756890599694e-05,6.139206106592913e-05,6.260044364026031e-05
63,630.0,3.0713298945253435e-05,5.545425532520328e-05,6.17035285459438e-05,6.292560005302151e-05
64,640.0,3.0435786618536265e-05,5.569171577249432e-05,6.201706353950605e-05,6.325306257691462e-05
65,650.0,3.0159039133189443e-05,5.593004042297335e-05,6.233279436648035e-05,6.358297969507284e-05
66,660.0,2.988211201225453e-05,5.616932917492674e-05,6.265083554475763e-05,6.391544069015776e-05
67,670.0,2.960836469285616e-05,5.640965071601559e-05,6.29712935421275e-05,6.425056231947902e-05
68,680.0,2.9336252660414744e-05,5.6651097064732855e-05,6.329426919368467e-05,6.458846518803552e-05
69,690.0,2.906577472878284e-05,5.6893753031727325e-05,6.361986717636587e-05,6.492925661975296e-05
70,700.0,2.8791959135322122e-05,5.713768769494655e-05,6.394821718255962e-05,6.527306292705485e-05
71,710.0,2.852142155393077e-05,5.738297466683169e-05,6.427938390644723e-05,6.561994946832502e-05
72,720.0,2.825567831192312e-05,5.762967418808604e-05,6.461345285894627e-05,6.597002676253538e-05
73,730.0,2.798826328870296e-05,5.787787228969331e-05,6.495057660503628e-05,6.63234492825945e-05
74,740.0,2.7724070049348457e-05,5.812762356848977e-05,6.5290811158352e-05,6.66802821768539e-05
75,750.0,2.746046028634839e-05,5.8378990703934575e-05,6.563424411858758e-05,6.704060075337324e-05
76,760.0,2.7197016526865255e-05,5.8632044059938346e-05,6.598100102651805e-05,6.740454131719514e-05
77,770.0,2.6936618358782067e-05,5.888684232260134e-05,6.633116087493207e-05,6.77722189890327e-05
78,780.0,2.6680548926896653e-05,5.914343211906879e-05,6.66848106685265e-05,6.814370781596207e-05
79,790.0,2.642246308877639e-05,5.940188309576528e-05,6.704203917296928e-05,6.85191009462801e-05
80,800.0,2.6164262690594882e-05,5.966227230934607e-05,6.740295598973405e-05,6.88985101545171e-05
81,810.0,2.590462190151287e-05,5.9924621509545696e-05,6.776765484102391e-05,6.928204945219468e-05
82,820.0,2.5660552353130328e-05,6.018899414141504e-05,6.81362115121416e-05,6.966980649135846e-05
83,830.0,2.5417270923968617e-05,6.045546959284924e-05,6.850872208789823e-05,7.00618692476218e-05
84,840.0,2.515990669384792e-05,6.072407664531934e-05,6.888529216582997e-05,7.045838207441103e-05
85,850.0,2.491105576213551e-05,6.099487000216451e-05,6.926600644406957e-05,7.085940959876412e-05
86,860.0,2.4670930804416233e-05,6.126792533284844e-05,6.965097116649186e-05,7.126506451691715e-05
87,870.0,2.4425249190880926e-05,6.154328136664923e-05,7.0040286687139e-05,7.167547834797377e-05
88,880.0,2.4186317833510743e-05,6.182099032510807e-05,7.043402251067924e-05,7.209072644465005e-05
89,890.0,2.3948547674098633e-05,6.210111010920933e-05,7.083231319929293e-05,7.251094427755103e-05
90,900.0,2.370589007550863e-05,6.23836754766952e-05,7.123524332481756e-05,7.29362244457025e-05
91,910.0,2.3476724873992075e-05,6.266877709780034e-05,7.164288395945968e-05,7.336667233047175e-05
92,920.0,2.3237013980697596e-05,6.295643677697503e-05,7.205539985133356e-05,7.38024266408776e-05
93,930.0,2.2999459384856592e-05,6.324671300504431e-05,7.247286707253246e-05,7.424358118530869e-05
94,940.0,2.278308186302187e-05,6.353969033134328e-05,7.289537282151257e-05,7.46902730529211e-05
95,950.0,2.2546367045610083e-05,6.38353800535999e-05,7.332305280997265e-05,7.514261500230919e-05
96,960.0,2.2314687085047826e-05,6.413384282632088e-05,7.375599395116146e-05,7.560071146365658e-05
97,970.0,2.2097234158238252e-05,6.44351410910179e-05,7.419431221165956e-05,7.606471228871401e-05
98,980.0,2.1857995717428317e-05,6.473935347943982e-05,7.46381418305628e-05,7.653473730184979e-05
99,990.0,2.1660405068558854e-05,6.504651787370158e-05,7.508758062554159e-05,7.701091024492006e-05
100,1000.0,,,,
