,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
47,470.0,23.22874675639172,25.49737205027527,25.808358356221614,25.85774795624325
48,480.0,23.25511415085259,25.558968427601137,25.874456322891017,25.92487215109041
49,490.0,23.27751976115551,25.619300301001715,25.939332939099913,25.991051535507665
50,500.0,23.299583111626344,25.67817501654527,26.003383229253615,26.05625199229237
51,510.0,23.317087201911537,25.736028839492292,26.06651621989452,26.120688380129522
52,520.0,23.339881596008713,25.79273592978617,26.12880099856605,26.184436141791032
53,530.0,23.355073099759075,25.848643307773756,26.190722056352037,26.24743448977206
54,540.0,23.36891997444378,25.903469574823312,26.251722665269536,26.310078893475115
55,550.0,23.385368613813426,25.957799379161433,26.3125521030528,26.37216318526529
56,560.0,23.396254673310715,26.011180529301154,26.372619981023792,26.43386393671541
57,570.0,23.41617730019434,26.06418059867207,26.43283783523585,26.49543154091492
58,580.0,23.42041863568666,26.116487594010117,26.49231173771464,26.55665261243406
59,590.0,23.437377836571923,26.16834116408072,26.551954655803343,26.61760173678677
60,600.0,23.441172100670578,26.21977293422123,26.611049358662243,26.678589936172116
61,610.0,23.461210169661623,26.270877493484075,26.670304166566144,26.739511837290316
62,620.0,23.456990233422893,26.321599857969805,26.729532800874292,26.800356930708908
63,630.0,23.47130270669836,26.372067168894773,26.788592002832676,26.861118254064618
64,640.0,23.47910319122594,26.42231307643242,26.847779170004614,26.92221803304491
65,650.0,23.48425624335821,26.472338251712976,26.907047114442154,26.98334696133347
66,660.0,23.484668683488916,26.522307820367335,26.966433747705725,27.044512876992222
67,670.0,23.50765648833295,26.571897317951922,27.02591204117979,27.106038542432476
68,680.0,23.49787036853089,26.62180383490793,27.085605370325183,27.16766972868262
69,690.0,23.51995515569689,26.671271142057396,27.145581391012517,27.229707086557198
70,700.0,23.47744402054611,26.721013488315215,27.205965997485148,27.292098981578008
71,710.0,23.540381370371932,26.770543434690648,27.266158772905985,27.354392192857972
72,720.0,23.5045925836879,26.820216953506332,27.326974515399428,27.4175227689558
73,730.0,23.526398556219178,26.870011449821607,27.38851879719631,27.48114055740953
74,740.0,23.521174337558868,26.919721215358685,27.449603355619345,27.544768689824714
75,750.0,23.524819044831915,26.96964213004449,27.511796853930182,27.60893679327786
76,760.0,23.514273811770437,27.019742463298098,27.574172606543872,27.673783484057875
77,770.0,23.538845485796596,27.06989742529093,27.63702419198541,27.739318948128023
78,780.0,23.536357827647226,27.1201831235064,27.700304059622187,27.8048964654202
79,790.0,23.512428592635587,27.170850212660337,27.764189432073362,27.87138315515301
80,800.0,23.52365253813898,27.221736466271473,27.82862271963567,27.938328331390657
81,810.0,23.485813118398344,27.272493664326287,27.89367931688722,28.00615810619326
82,820.0,23.63805381219033,27.323902178367273,27.959050052497478,28.074304518366045
83,830.0,23.483334543780153,27.37546742120163,28.025150848422577,28.142991915025497
84,840.0,23.49114519589494,27.427121609372353,28.092126900982045,28.21339162171466
85,850.0,23.537909889518648,27.47925101959159,28.159457267556387,28.282844283779575
86,860.0,23.56408618644111,27.531955250930704,28.227777775087866,28.3548161125334
87,870.0,23.461766411377482,27.584438894890177,28.296500007566724,28.426303317590126
88,880.0,23.608381958696643,27.637735513321505,28.365839036232725,28.49905378577319
89,890.0,23.450145981467205,27.691092536970295,28.43689907117852,28.573013617258848
90,900.0,23.54284239221364,27.744917752747217,28.507450320100695,28.646933007527487
91,910.0,23.558079773080742,27.799563743370097,28.579262626990293,28.722352834411886
92,920.0,23.414243391927343,27.85349582680908,28.652583988429022,28.79914201114898
93,930.0,23.55666678262073,27.90942732759625,28.725885882137057,28.875216702074535
94,940.0,23.609395197745314,27.964774535312728,28.80041222496152,28.954378442385448
95,950.0,23.31537343616025,28.020469242273855,28.875803168776617,29.03288898163764
96,960.0,23.614525915134685,28.07700690830791,28.952323579355458,29.11306960957735
97,970.0,23.49143844442261,28.13392142415302,29.029433140448287,29.19479009364235
98,980.0,23.31156452720255,28.19189121001737,29.107665072812914,29.276349487539886
99,990.0,23.96044961470441,28.249455508073854,29.186741414753307,29.359974266763277
100,1000.0,,,,
