,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
46,460.0,37.262831248779484,37.27178852966721,37.4730072725475
47,470.0,37.78007050441877,37.789040437517194,37.99052087385742
48,480.0,38.28718275335793,38.296164688621886,38.4978909906549
49,490.0,38.78454139873613,38.7935347346697,38.99549231301226
50,500.0,39.27250053920498,39.281504718332336,39.48368010406185
51,510.0,39.751396193483,39.76041069831521,39.96279143818618
52,520.0,40.22154743860455,40.23057178804595,40.4331463511603
53,530.0,40.68325746775529,40.692291213889284,40.8950489084137
54,540.0,41.136814573374025,41.145857298584076,41.34878819728354
55,550.0,41.58249306089501,41.59154437528593,41.79463924879162
56,560.0,42.020554098221204,42.029613637294105,42.23286389421133
57,570.0,42.451246505683756,42.46031392825169,42.66371156129125
58,580.0,42.874807490940285,42.883882477236185,43.08742001468918
59,590.0,43.29146333294354,43.30054558291614,43.50421604486514
60,600.0,43.70143001881481,43.71051925058949,43.91431610931763
61,610.0,44.10491383718262,44.1140097856598,44.31792692981117
62,620.0,44.50211193126661,44.51121434685037,44.715246048928975
63,630.0,44.89321281472275,44.902321462166675,45.10646234902129
64,640.0,45.27839685306708,45.28751151041768,45.49175653639178
65,650.0,45.65783671322242,45.66695717086043,45.871301593345294
66,660.0,46.03169778358938,46.040823843351546,46.24526320047938
67,670.0,46.400138566799086,46.40927004117564,46.61380013144963
68,680.0,46.763311047172834,46.77244775857289,46.9770646222374
69,690.0,47.12136103473107,47.13050281480256,47.33520271678884
70,700.0,47.47442848745107,47.48357517646964,47.688354590756504
71,710.0,47.822647813363936,47.831799259655725,48.03665485490966
72,720.0,48.16614815390035,48.17530421331992,48.38023283970939
73,730.0,48.50505364984817,48.51421418529435,48.719212862340896
74,740.0,48.839483691124784,48.84864857209698,49.05371447750847
75,750.0,49.169553151521406,49.17872225370078,49.383852713050985
76,760.0,49.49537260942412,49.504545814306205,49.70973829152081
77,770.0,49.817048555535514,49.82622575005772,50.03147783863016
78,780.0,50.13468358840053,50.143864664633114,50.34917407947844
79,790.0,50.448376598654114,50.45756145348703,50.662926023421406
80,800.0,50.75822294266853,50.76741147753334,50.972829138295445
81,810.0,51.06431460636491,51.07350672696918,51.278975514742214
82,820.0,51.366740359785545,51.37593597587434,51.581454021280194
83,830.0,51.665585903074195,51.674784928200424,51.880350450715376
84,840.0,51.960934004395796,51.97013635571123,52.17574765846821
85,850.0,52.25286463032522,52.262070228378946,52.46772569333995
86,860.0,52.54145506917137,52.550663837730426,52.75636192117211
87,870.0,52.82678004769868,52.835991913573,53.041731141895134
88,880.0,53.1089118416405,53.11812673452688,53.32390570032922
89,890.0,53.38792038042022,53.39713823274273,53.60295559116534
90,900.0,53.663873346381884,53.673094093163826,53.87894855846578
91,910.0,53.9368362689365,53.94605984765519,54.1519501900191
92,920.0,54.20687261386099,54.21609896433347,54.42202400686755
93,930.0,54.47404386809167,54.48327293235486,54.689231548291076
94,940.0,54.73840962025295,54.74764134245201,54.95363245251744
95,950.0,55.00002763717383,55.009261963466834,55.215284533417126
96,960.0,55.25895393664675,55.268190815099935,55.474243853408
97,970.0,55.51524285661301,55.52448223711299,55.73056479279371
98,980.0,55.76894712101036,55.77818895518077,55.98430011575268
99,990.0,56.02011790245274,56.029362143570815,56.235501033132664
100,1000.0,56.268804881932,56.27805148485763,56.484217262282776
