calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
29606c80-5cb3-4a75-891a-86951ef2b4ec,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.157,17.781,0.227,0.057,18.044,0.099,16.966,True,1.35437,-2.60492,0.25380,0.33493,-0.44405,-0.37501,,,
bb5254b1-14e9-4198-af7b-9c32385e713f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.157,18.175,0.000,-0.114,17.650,0.000,16.966,True,0.48522,1.34069,2.77978,-0.21709,-0.51209,-0.14829,,,
f69fa52f-a676-4bab-8432-133bd9383da2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.197,15.839,0.952,0.692,16.939,-0.399,18.936,True,0.76093,1.31797,-0.00000,0.04606,0.07978,-0.00000,,,
c9a6ff50-9c74-4521-a6fc-93b8703b19e2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.388,24.939,0.000,-0.000,20.038,0.000,8.222,True,0.00000,0.89185,0.00000,-0.00000,-0.08000,-0.00000,,,
57f2e283-b82d-4f9f-a7ac-5f92f89bba3d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.416,24.504,-0.000,0.000,19.068,-0.000,8.396,True,0.00000,4.72805,0.00000,,,,0.00000,0.00000,-0.00000
7b2c5679-a0f2-4882-9e3b-0a14cdf40062,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.508,21.622,0.865,-0.000,20.623,-0.000,11.668,True,1.05123,-0.53131,0.00000,0.01086,0.25174,-0.00000,,,
cfebd080-23cb-40f3-8e96-0adcda93eeac,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.618,18.714,-0.000,0.000,18.714,-0.000,19.036,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
bb32c001-9164-4924-916a-e53b1b30dd57,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--vacancy,vacancy,-1.136,-16.946,-0.000,-0.000,-16.946,-0.000,-16.946,False,-0.00000,0.00000,-0.00000,,,,,,
903464f1-45f5-4ad1-8888-85c4cdc30a0e,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.345,-3.395,-2.080,-2.080,-3.395,-2.080,-3.395,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ae41944d-49e7-4798-a2ec-934d15a1abd6,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.022,1.506,0.000,0.000,1.506,0.000,1.506,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
6547b707-12a1-4689-be92-fc1f390b5405,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--110-dumbbell,110 dumbbell,-2.838,-4.958,-0.000,-0.000,-3.828,-1.191,-3.828,True,-0.26546,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
efa62025-306a-4157-82d1-dc55ba68844f,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--2nn-divacancy,2nn divacancy,-3574.768,-9788.042,59.997,30.903,-9659.583,-48.082,-9742.752,True,-6.88605,-4.64154,1.31517,,,,,,
042f7cf6-4f9b-4fa5-9f2c-f23896d21531,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--1nn-divacancy,1nn divacancy,-3752.356,-9781.073,-5.531,-48.358,-9707.962,-31.838,-9822.746,True,-15.33558,9.53913,5.99494,,,,,,
753be233-ae05-49e1-ae51-427839686f54,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--100-dumbbell,100 dumbbell,-4.469,-8.101,-0.000,-0.000,-8.101,-0.000,-7.860,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2318439c-6a9d-48b0-bf92-caf2a3c5a177,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.744,-10.194,0.513,0.513,-10.194,0.513,-10.194,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
