,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
71,710.0,23.01984625872533,24.623890739916703,24.659049078320336,24.661504015058252
72,720.0,23.027283267525263,24.632617302807965,24.666824278278607,24.669210007862073
73,730.0,23.03442244520848,24.640991917616592,24.674285555651892,24.676604865717454
74,740.0,23.041279413254824,24.649033204760492,24.68144954153212,24.68370507247509
75,750.0,23.047868786795863,24.6567585727973,24.68833178287813,24.690526037412464
76,760.0,23.054204251075305,24.66418431158283,24.694946826013606,24.6970821780037
77,770.0,23.060298631243384,24.67132567721247,24.70130829273497,24.703386995358073
78,780.0,23.066163956145893,24.67819696953788,24.70742894977168,24.70945314306523
79,790.0,23.071811516678583,24.68481160302403,24.713320772242717,24.715292490100833
80,800.0,23.077251919241327,24.691182171555777,24.718995001702815,24.720916178353292
81,810.0,23.082495134740252,24.697320507797176,24.72446219929258,24.726334675313396
82,820.0,23.08755054356449,24.703237737609737,24.729732294460526,24.731557822364895
83,830.0,23.092426976904044,24.708944330004602,24.73481462966851,24.736594879095033
84,840.0,23.097132754751616,24.714450143023964,24.739718001461526,24.741454564003597
85,850.0,23.101675720877623,24.719764465937125,24.744450698227354,24.74614509192877
86,860.0,23.106063275055636,24.724896058088873,24.7490205349495,24.75067420849426
87,870.0,23.110302402782757,24.72985318468963,24.753434885228074,24.7550492218483
88,880.0,23.114399702710358,24.734643649818324,24.75770071080188,24.759277031922508
89,890.0,23.11836141198986,24.739274826896274,24.761824588799538,24.763364157445967
90,900.0,23.122193429702282,24.743753686836683,24.76581273691207,24.767316760894335
91,910.0,23.125901338543606,24.748086824073216,24.769671036669525,24.771140671558623
92,920.0,23.12949042491326,24.752280480654658,24.773405054979484,24.77484140689751
93,930.0,23.132965697527155,24.75634056856121,24.777020064075256,24.77842419230493
94,940.0,23.136331904690202,24.760272690386536,24.78052106000569,24.781893979440593
95,950.0,23.139593550330726,24.764082158539274,24.783912779791514,24.78525546323093
96,960.0,23.142754908896297,24.767774013054286,24.787199717346542,24.788513097652444
97,970.0,23.145820039204974,24.771353038152352,24.79038613827815,24.79167111039842
98,980.0,23.148792797335503,24.774823777650283,24.793476093640656,24.794733516514007
99,990.0,23.15167684862374,24.778190549272853,24.796473432739813,24.79770413108534
100,1000.0,23.1544756788506,24.78145745800985,24.79938181505241,24.800586581054223
