,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
51,510.0,-1.413595712090426,-1.4080965729134518,-1.3994569019406535,-1.4821090132168335
52,520.0,-1.4190804651452071,-1.4138646364100105,-1.4052470383970042,-1.487502792393908
53,530.0,-1.4246217670888939,-1.4196870232219085,-1.411099693025068,-1.4929523087936638
54,540.0,-1.4302188191393452,-1.4255627622890912,-1.4170144550996684,-1.4984567442741155
55,550.0,-1.4358708568848217,-1.4314909117291252,-1.422990974712183,-1.5040153142779742
56,560.0,-1.4415771485538675,-1.4374705640308787,-1.4290289635658908,-1.5096272662233192
57,570.0,-1.4473369932927445,-1.4435008391439876,-1.4351281996533198,-1.5152918777140707
58,580.0,-1.4531497203352544,-1.4495808799404992,-1.4412885264433657,-1.521008455522627
59,590.0,-1.4590146876710999,-1.4557098567227895,-1.447509855044403,-1.5267763341334348
60,600.0,-1.4649312804980146,-1.4618869597554562,-1.4537921659397066,-1.5325948744243147
61,610.0,-1.4708989105232242,-1.4681114094351653,-1.4601355132657583,-1.5384634632379242
62,620.0,-1.47691701516889,-1.474382453879594,-1.4665400289420454,-1.544381511260636
63,630.0,-1.4829850558867108,-1.4806993349504265,-1.473005926925989,-1.5503484533406084
64,640.0,-1.489102518259716,-1.4870613491040414,-1.479533507391012,-1.5563637462031168
65,650.0,-1.4952689105895693,-1.4934677908321912,-1.486123162060329,-1.56242686899562
66,660.0,-1.5014837632219973,-1.499917964877927,-1.4927753835077848,-1.56853732124079
67,670.0,-1.5077466283716474,-1.5064112280799205,-1.4994907709089234,-1.574694623250256
68,680.0,-1.5140570787923062,-1.5129469263465245,-1.5062700401285831,-1.5808983146486892
69,690.0,-1.5204147075864896,-1.5195244238041088,-1.5131140321624992,-1.587147953992552
70,700.0,-1.526819127747046,-1.5261431106130348,-1.5200237322309844,-1.593443118444147
71,710.0,-1.5332699718482123,-1.5328023817124738,-1.5270002717135844,-1.599783402810351
72,720.0,-1.5397668908617006,-1.5395016581630676,-1.534044958927204,-1.6061684191048209
73,730.0,-1.546309554758705,-1.5462403610514652,-1.5411592875192923,-1.6125977964945988
74,740.0,-1.5528976514620192,-1.5530179387397391,-1.5483449562546954,-1.6190711804186855
75,750.0,-1.5595308866218736,-1.5598338440676236,-1.5556039124798238,-1.625588232256015
76,760.0,-1.5662089836578936,-1.5666875526644324,-1.5629383601357008,-1.6321486291916971
77,770.0,-1.572931683306055,-1.5735785102523225,-1.5703508108148148,-1.6387520636833313
78,780.0,-1.5796987436720205,-1.580506277564129,-1.5778441173750422,-1.6453982432122465
79,790.0,-1.5865099395884423,-1.587470267636219,-1.585421520469045,-1.6520868900690362
80,800.0,-1.5933650627765532,-1.594470095064453,-1.5930867251623821,-1.6588177409214426
81,810.0,-1.600263922106456,-1.6015051759912338,-1.6008439664947043,-1.665590546728093
82,820.0,-1.6072063426763767,-1.608575132628394,-1.608698009703467,-1.6724050724825594
83,830.0,-1.614192166694852,-1.6156794836266788,-1.6166543654717764,-1.6792610973936226
84,840.0,-1.6212212528886796,-1.6228177581725531,-1.6247193389661851,-1.6861584139360313
85,850.0,-1.6282934769473345,-1.6299895581475143,-1.6329000094155588,-1.693096828605991
86,860.0,-1.6354087313012533,-1.6371944278916004,-1.6412048580184824,-1.7000761613373987
87,870.0,-1.6425669254594792,-1.644431989766403,-1.6496430890697467,-1.7070962453082068
88,880.0,-1.6497679861013603,-1.6517017834226668,-1.6582252189833748,-1.7141569275447808
89,890.0,-1.6570118572758967,-1.659003476499753,-1.666963441061116,-1.7212580680013088
90,900.0,-1.6642985004665785,-1.6663365466739544,-1.6758704482847646,-1.728399540315821
91,910.0,-1.6716278953858013,-1.673700808024612,-1.6849597860336243,-1.73558123150926
92,920.0,-1.6790000397536695,-1.6810957149883592,-1.6942414729882107,-1.7428030421497076
93,930.0,-1.686414950284573,-1.6885209990672805,-1.703719260924382,-1.750064885913023
94,940.0,-1.6938726620218327,-1.6959762071701983,-1.7130396463702093,-1.757366690624397
95,950.0,-1.7013732301729259,-1.7034611310051648,-1.7217503788168964,-1.764708397654877
96,960.0,-1.7089167302133168,-1.7109752586384153,-1.7304702175707005,-1.7720899623003739
97,970.0,-1.7165032575193861,-1.718518303854767,-1.7390860119733769,-1.7795113540197587
98,980.0,-1.7241329287311857,-1.7260899665313003,-1.7477247473154007,-1.7869725564924965
99,990.0,-1.731805883922208,-1.733928654428219,-1.7563864726306895,-1.7944735681408237
100,1000.0,,,,
