,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
13,130.0,9.152962499569257e-05,9.129860575283527e-05,0.00010029077753286,8.960764930317129e-05,6.649220113307004e-05,9.9061434864041e-05,8.737964191185123e-05
14,140.0,9.438241351964545e-05,9.436075584928927e-05,0.0001023077506644104,9.257307400248594e-05,6.592876478299194e-05,0.000101942244770995,9.022263189655882e-05
15,150.0,9.694045163202485e-05,9.71446826016029e-05,0.00010396761805976766,9.525507291085214e-05,6.513670775176286e-05,0.00010454220622324202,9.276681954205224e-05
16,160.0,9.92595461328645e-05,9.9705071137041e-05,0.00010532664292859055,9.770864746209924e-05,6.416572289523524e-05,0.00010691150496850122,9.506826492903206e-05
17,170.0,0.0001013846995052436,0.00010208620096880479,0.00010642996646529497,9.997813203959457e-05,6.305645338880183e-05,0.00010909090080322601,9.717216731091076e-05
18,180.0,0.00010335225134592073,0.0001043240527619328,0.00010731392071971696,0.0001020994837890584,6.184061770667549e-05,0.00011111350428849135,9.911505285319203e-05
19,190.0,0.00010519162866991707,0.00010644813230462332,0.00010800797688480964,0.0001041018289204358,6.054532375978743e-05,0.00011300626443499426,0.00010092651745909475
20,200.0,0.00010692681362863011,0.0001084823944916934,0.0001085362917423431,0.00010600895650442482,5.9191703726622775e-05,0.00011479121455635003,0.00010263067367241817
21,210.0,0.00010857749552770353,0.0001104468254533043,0.00010891858904398914,0.00010784057590229792,5.779725756422441e-05,0.00011648641495945209,0.00010424725877680752
22,220.0,0.00011015976059411495,0.00011235802290219634,0.00010917089774298175,0.00010961299719567604,5.6376066762373696e-05,0.00011810675720323376,0.00010579253211866569
23,230.0,0.00011168698662452546,0.00011422978294561792,0.00010930734481885763,0.00011133974498948587,5.494088069295779e-05,0.00011966459270679888,0.00010727996349517769
24,240.0,0.00011317047231043465,0.00011607401694931539,0.00010933912113091654,0.00011303229024848139,5.3498567841444704e-05,0.00012117020046034761,0.00010872082860916341
25,250.0,0.0001146196476141944,0.00011790080458677011,0.00010927538364385514,0.00011470039184592268,5.2058657073251e-05,0.00012263217412175742,0.00011012456234156834
26,260.0,0.00011604242969849299,0.00011971892819460202,0.00010912514663808462,0.0001163524549493816,5.062717914986103e-05,0.00012405773761936504,0.00011149917762543918
27,270.0,0.00011744566251142294,0.00012153602135849032,0.0001088952089842674,0.00011799572524315967,4.920758711564961e-05,0.00012545302809256523,0.0001128515018520923
28,280.0,0.00011883526632031542,0.0001233588571595691,0.00010859140964187411,0.00011963643747959296,4.780819972453249e-05,0.00012682323564035294,0.00011418736550561339
29,290.0,0.0001202162999051532,0.00012519357663214918,0.00010821975040203954,0.00012128034876314368,4.642661491608667e-05,0.00012817280707222819,0.00011551192866503749
30,300.0,0.00012159328740925727,0.00012704565295608452,0.00010778445547303873,0.00012293250899129813,4.506400812029629e-05,0.00012950554005780815,0.00011682959112130279
31,310.0,0.0001229701577736399,0.00012892016768938368,0.00010729011588680972,0.00012459733796760776,4.373781177369662e-05,0.0001308247165099683,0.00011814424884959075
32,320.0,0.00012435039285181134,0.0001308218607117418,0.00010674026497840518,0.00012627909010366786,4.2436471245782324e-05,0.00013213317318390517,0.00011945942696810974
33,330.0,0.00012573725098238665,0.000132755134048091,0.00010613897345041875,0.00012798163423964411,4.114850726003154e-05,0.00013343339588344974,0.00012077822072685106
34,340.0,0.00012713359078284314,0.00013472423704185668,0.00010548947000719926,0.00012970850595851675,3.990137376576647e-05,0.0001347275548453647,0.0001221034026076686
35,350.0,0.00012854199527976984,0.0001367333858295277,0.00010479378108360396,0.00013146325032099542,3.868207494992814e-05,0.0001360175214833289,0.00012343755577776892
36,360.0,0.00012996495416534585,0.00013878644371858787,0.00010405640317234209,0.00013324903297151245,3.7497836608419094e-05,0.00013730496733394606,0.00012478307701781308
37,370.0,0.00013140477533492626,0.0001408873336328305,0.00010327853872989786,0.00013506905575478184,3.6344433260700736e-05,0.00013859135678597582,0.0001261421353030011
38,380.0,0.00013286360451941192,0.00014304018820136718,0.00010246194711427925,0.00013692655995210413,3.520258520960277e-05,0.00013987802159546296,0.00012751678377234866
39,390.0,0.00013434349675091298,0.00014524881370807822,0.00010161068568709086,0.00013882443849080303,3.40955917550631e-05,0.00014116610714931793,0.00012890895929145043
40,400.0,0.00013584642781497023,0.00014751718784610678,0.00010072694872623902,0.00014076578487062007,3.300806951566274e-05,0.00014245666127478168,0.0001303205103063172
41,410.0,0.00013737429935249532,0.00014984942807095137,9.981211672649683e-05,0.00014275368522364187,3.2039384733352005e-05,0.00014375058693534527,0.0001317532392176114
42,420.0,0.00013892898367459278,0.0001522497087753411,9.886780984278543e-05,0.00014479119916083468,3.266631114049927e-05,0.00014504874266764225,0.0001332088730655567
43,430.0,0.00014051233593727715,0.00015472238194644977,9.789643310899235e-05,0.00014688150263432337,2.5305480099425848e-05,0.0001463519032871571,0.0001346890809383141
44,440.0,0.00014212617508911206,0.00015727192682226093,9.690043742883083e-05,0.00014902776575222244,2.7787270219176774e-05,0.00014766072956477286,0.00013619552614947022
45,450.0,0.0001437723134917887,0.00015990300810917116,9.58814368741215e-05,0.00015123332386553318,3.251725153642962e-05,0.00014897584754085548,0.00013772988191823043
46,460.0,0.00014545256970018743,0.00016262049028074687,9.48414506165885e-05,0.0001535016029987756,2.678546386872547e-05,0.00015029780620428367,0.00013929376086509125
47,470.0,0.00014716880174237576,0.00016542960452616744,9.37807201761191e-05,0.00015583610971071826,2.6584318572513535e-05,0.00015162713281468952,0.00014088878807615336
48,480.0,0.0001489228533467061,0.00016833573929350492,9.270220830323142e-05,0.00015824052349164462,2.5501337228247648e-05,0.00015296428096870865,0.00014251666654958257
49,490.0,0.00015071664047272855,0.0001713445171797155,9.160818396256917e-05,0.00016071872855053982,2.4680108291562482e-05,0.00015430969323009135,0.0001441790547499943
50,500.0,0.0001525521142932603,0.00017446220415674114,9.04979617357691e-05,0.00016327478304978876,2.38751072795046e-05,0.00015566377353580177,0.00014587764887771156
51,510.0,0.00015443125325405462,0.00017769514821015453,8.93759825595677e-05,0.0001659128575434417,2.3053237590280967e-05,0.00015702683530535862,0.00014761420011325042
52,520.0,0.00015635613603713419,0.00018105024484609417,8.824322095392161e-05,0.000168637489552346,2.2311671242215298e-05,0.00015839924143723247,0.0001493904957127775
53,530.0,0.00015832885929955182,0.00018453493744414497,8.709687821284234e-05,0.00017145342268772593,2.1574019724612474e-05,0.0001597812869791737,0.00015120836717107247
54,540.0,0.00016035163010700204,0.0001881568107774709,8.594415064411752e-05,0.00017436560061268844,2.1008978788007475e-05,0.00016117325760684674,0.00015306970698494108
55,550.0,0.00016242673602323796,0.0001919245184573268,8.478481726333372e-05,0.0001773792371163984,2.0288716214232503e-05,0.0001625753827500158,0.00015497647990649063
56,560.0,0.00016455655269801035,0.00019584714381518174,8.361637511891453e-05,0.00018050013376744243,2.004564304161503e-05,0.0001639878991674755,0.00015693069433102836
57,570.0,0.0001667435901578724,0.00019993418360229992,8.244287149428423e-05,0.00018373424422207031,1.8819595562090723e-05,0.00016541103207410733,0.00015893448760801555
58,580.0,0.0001689903912885743,0.00020419614576713525,8.12677346702433e-05,0.00018708793218742315,1.755873830259261e-05,0.0001668449732325695,0.00016099003620065973
59,590.0,0.00017129966594223704,0.00020864423442657916,8.009189768078136e-05,0.00019056785053465735,1.764460428293572e-05,0.0001682899427280297,0.0001630995936263079
60,600.0,0.00017367427560469907,0.00021329122425196666,7.891235603616747e-05,0.00019418144720123847,1.7086758060609987e-05,0.00016974601565800137,0.00016526559047806455
61,610.0,0.00017611720828344252,0.00021815008457931425,7.773141165309667e-05,0.00019793659573510858,1.6485489911315724e-05,0.00017121337891202424,0.0001674905541643828
62,620.0,0.00017863156023830877,0.00022323479437937188,7.655244054355965e-05,0.00020184169320593007,1.595482262835741e-05,0.0001726921870495061,0.00016977701491306275
63,630.0,0.00018122065128605913,0.0002285609801357742,7.537477512937404e-05,0.00020590580644864437,1.539378612066332e-05,0.000174182433605774,0.00017212774887146785
64,640.0,0.00018388798689608366,0.00023414606214163493,7.419968416321905e-05,0.00021013785573503765,1.4885057109279993e-05,0.00017568428988259398,0.00017454568668008984
65,650.0,0.00018663715299657387,0.00024000822978791794,7.303046381635523e-05,0.00021454909844109208,1.4371718919610109e-05,0.00017719805360818188,0.00017703382006206583
66,660.0,0.00018947217080008097,0.00024616778443083137,7.187255326919193e-05,0.00021915102500045787,1.3882451473548606e-05,0.0001787233472853827,0.00017959528171409804
67,670.0,0.00019239696771979094,0.0002526476402847998,7.06959321871969e-05,0.0002239547400662251,1.3389142236871675e-05,0.00018026024637225253,0.00018223354624112984
68,680.0,0.00019541596280689245,0.00025947096762341643,6.955775481525336e-05,0.00022897446286794287,1.2929059811262706e-05,0.00018180935883921204,0.0001849521375489499
69,690.0,0.00019853387364085452,0.0002666650076224978,6.83685606391906e-05,0.00023422383728022859,1.2488730278994284e-05,0.00018337043011953488,0.00018775474051716814
70,700.0,0.00020175521356564027,0.0002742592332228613,6.730653859325052e-05,0.00023971806432608492,1.2060060275755837e-05,0.0001849434824073981,0.00019064535314259815
71,710.0,0.00020508550623179252,0.0002822866106834885,6.591951337371751e-05,0.0002454746608236357,1.1636812193723341e-05,0.00018652827367196263,0.0001936282334276044
72,720.0,0.0002085303078661308,0.0002907836005931169,6.519379043594512e-05,0.00025151183611444027,1.121825279277775e-05,0.00018812470019918332,0.0001967076689013994
73,730.0,0.00021209522978981376,0.00029978755419401607,6.412911523946244e-05,0.00025785017963615383,1.0810797243670015e-05,0.00018973311847407257,0.00019988849759162807
74,740.0,0.00021578656758966733,0.0003093465043742613,6.25443408769026e-05,0.0002645104160760505,1.0432313631127238e-05,0.00019135327227996887,0.00020317598643182798
75,750.0,0.000219610970216539,0.00031950938162290135,6.168652529224662e-05,0.0002715171663150265,1.006142645964627e-05,0.0001929852401201271,0.0002065748482475574
76,760.0,0.00022357593713396773,0.0003303289804454003,6.058647061240585e-05,0.0002788966582537439,9.685123069128896e-06,0.00019462902239532638,0.00021009102713852933
77,770.0,0.0002276884325038354,0.00034186987057132544,5.952587686538788e-05,0.00028667830839523677,9.3433491469188e-06,0.00019628447860527392,0.0002137310281455301
78,780.0,0.00023195707073322286,0.0003542015708428899,5.8471414004906186e-05,0.00029489463611033685,9.004391256725966e-06,0.0001979515106293056,0.00021750061707569794
79,790.0,0.00023639064356828442,0.00036740591583156755,5.743140325519938e-05,0.00030357895307435873,8.662582196116703e-06,0.00019962913920761692,0.0002214069397384539
80,800.0,0.00024099813500600922,0.00038157234901976903,5.639264388599222e-05,0.00031277315035696816,8.34291793197475e-06,0.00020131740345465893,0.00022545733295602658
81,810.0,0.00024578988171653204,0.00039679504620325316,5.53512523780138e-05,0.0003225174342743044,8.028694214127105e-06,0.00020301815617889877,0.0002296593787880278
82,820.0,0.000250776391814828,0.00041319723485211976,5.434906068782991e-05,0.0003328625975597835,7.719547000836821e-06,0.00020472954620903507,0.0002340221132945071
83,830.0,0.00025596965386189517,0.0004309122382455859,5.3370936565228785e-05,0.00034386271815673515,7.42402184156927e-06,0.00020645071345762426,0.0002385539326444731
84,840.0,0.0002613820470246933,0.00045009187944372966,5.23863062648077e-05,0.00035557584014422655,7.137314012723699e-06,0.00020818327291455917,0.00024326462962460986
85,850.0,0.000267027431086017,0.00047091586232498873,5.140167160562148e-05,0.00036807622353651287,6.860521326864894e-06,0.0002099241586953268,0.0002481646800731253
86,860.0,0.00027292007451853225,0.0004935865115316367,5.0435491543345985e-05,0.0003814310961672501,6.58373541945853e-06,0.00021167570557272325,0.00025326549204613617
87,870.0,0.00027907564361538266,0.0005183456088875449,4.950768847777913e-05,0.00039573030299279807,6.322263216152313e-06,0.00021343861995844784,0.0002585790100759248
88,880.0,0.0002855123618062229,0.0005454931154293242,4.857629254940213e-05,0.0004110742237025599,6.063777028772187e-06,0.00021520816238512663,0.00026411732647309684
89,890.0,0.00029224836012588316,0.0005753267780854546,4.765106828031056e-05,0.0004275716070566415,5.81497386704174e-06,0.00021698809884727354,0.00026989593777960384
90,900.0,0.00029930264410871156,0.0006082588424764863,4.675202669460893e-05,0.00044534995697187023,5.578140592956387e-06,0.00021877690563643076,0.0002759295479458629
91,910.0,0.0003066996497064076,0.0006448043965311579,4.587493169020098e-05,0.0004645528294089469,5.33956306348065e-06,0.00022057332907916523,0.0002822332313255705
92,920.0,0.00031446227629719606,0.0006854700883070372,4.499308635141969e-05,0.00048536166901616415,5.106759022538796e-06,0.00022237650164283785,0.0002888266105796627
93,930.0,0.0003226172661797847,0.0007309812445853024,4.413705773750388e-05,0.0005079450951088986,4.883773966501024e-06,0.00022418868738498682,0.00029572866368006944
94,940.0,0.0003311939045598825,0.0007822735863272028,4.3293963407915734e-05,0.0005325455146555792,4.67354695886797e-06,0.00022600680143563886,0.0003029593157976644
95,950.0,0.0003402229607986671,0.0008402927136798527,4.2458564104530346e-05,0.0005594337006734148,4.4605793352236694e-06,0.0002278312479755641,0.00031054280901807033
96,960.0,0.0003497400723754415,0.0009063965886706415,4.163809714897162e-05,0.0005889033159588796,4.254047510540506e-06,0.0002296628119373249,0.00031850531956995157
97,970.0,0.0003597832699843525,0.0009823214443565654,4.0837919734819137e-05,0.0006213276952375265,4.054570449709799e-06,0.0002314955719628037,0.0003268713485731133
98,980.0,0.00037039790849078787,0.001070222534090854,4.0051738676545556e-05,0.0006571419771081379,3.860625913903502e-06,0.00023333555066068216,0.00033567283367900584
99,990.0,0.00038162692449888525,0.00117302189396553,3.927305557896087e-05,0.0006968911380977475,3.6797173952036413e-06,0.00023518220641757285,0.0003449435050079083
100,1000.0,,,,,,,
