,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
90,900.0,50.88916947508456,63.58553302868902,62.78790455794908,62.82852199694491,63.25566655430486,63.702437098810826,63.65165795649847
91,910.0,51.104451883918784,63.85958365180507,63.06192969297693,63.10257480797155,63.52972794670565,63.97646574595607,63.92565946940356
92,920.0,51.317401757756265,64.1306726086559,63.33299404306026,63.37366588378369,63.800827380893,64.24753348211684,64.19670095418356
93,930.0,51.528068885479335,64.39886287639781,63.60116054676803,63.64185820400105,64.06902784548917,64.5157032518884,64.46484531751184
94,940.0,51.73650148544577,64.66421545571703,63.86649016826731,63.907212771674395,64.33439035207685,64.78103602510552,64.73015349332748
95,950.0,51.94274627056988,64.92678945220892,64.12904197858224,64.16978869467091,64.59697401662194,65.04359087812514,64.99268452397384
96,960.0,52.146848510089136,65.18664215363904,64.38887323273156,64.42964326294184,64.85683613675421,65.30342507098764,65.25249563725144
97,970.0,52.348852088192075,65.44382910333161,64.64603944299172,64.68683202190789,65.1140322652008,65.56059412071147,65.50964231959374
98,980.0,52.5487995597289,65.69840416990877,64.90059444854869,64.94140884220856,65.36861627953232,65.81515187094433,65.76417838562759
99,990.0,52.746732203146,65.95041961360108,65.15259048168869,65.19342598600906,65.62064044850825,66.06715055819608,66.01615604430282
100,1000.0,52.94269007084024,66.19992614931985,65.40207823080064,65.44293417008498,65.87015549518141,66.31664087483794,66.2656259618087
