,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
45,450.0,0.00045454288172442145,0.00023440294890223355,0.00013493952193111244,0.00018626468125272785,0.0001748009281698026
46,460.0,0.00048444060407433866,0.00024059957595105167,0.00013437942285162303,0.00018966624599191904,0.00017752865351811664
47,470.0,0.0005181683716940266,0.00024712664118398564,0.00013377322887443642,0.00019319225828908545,0.00018033664995034513
48,480.0,0.000556452964488556,0.00025401133449390995,0.0001331216739496404,0.00019685035539160724,0.00018322920785617924
49,490.0,0.0006002118290513031,0.000261283198610624,0.00013242572359425258,0.0002006487081983682,0.00018621082630490758
50,500.0,0.000650617772735054,0.00026897535062531217,0.00013168609868199497,0.0002045960166142519,0.00018928628041537515
51,510.0,0.0007091850579367127,0.00027712481603282254,0.00013090390314488432,0.00020870154734754887,0.00019246056313038755
52,520.0,0.0007778965199154977,0.00028577211308798646,0.00013008038825280805,0.00021297534978564897,0.00019573893657154042
53,530.0,0.0008594092963577254,0.000294962763141056,0.00012921575003182833,0.000217428197596485,0.00019912706339653868
54,540.0,0.0009573476773659102,0.000304747626479321,0.00012831119712481754,0.00022207162524858908,0.0002026309096366986
55,550.0,0.0010768055231704832,0.0003151838249554176,0.0001273682431956004,0.00022691815670367868,0.00020625677489279643
56,560.0,0.0012249913684618885,0.0003263366089994559,0.0001263877664860423,0.00023198125769800448,0.00021001142127678152
57,570.0,0.0014126696457219506,0.00033827706524943135,0.00012537062904697518,0.00023727584937190314,0.00021390203600263918
58,580.0,0.0016564025408491653,0.00035108899624853885,0.00012431842260567265,0.0002428177270772542,0.00021793635843275045
59,590.0,0.0019828297673456655,0.00036486717742705195,0.0001232319899819304,0.00024862413808197627,0.00022212252475981858
60,600.0,0.00243743140691263,0.0003797174985854149,0.00012211297708996575,0.00025471388641792105,0.0002264694737604284
61,610.0,0.0031045400539281977,0.0003957628181390043,0.00012096274788841931,0.0002611079804333641,0.00023098668065154985
62,620.0,0.004158064808263702,0.00041314654810054664,0.00011978074943310299,0.00026782901897408963,0.00023568424503627762
63,630.0,0.006011785597856182,0.0004320359835095629,0.00011856952054246304,0.0002749010198946291,0.00024057319708894488
64,640.0,0.00891706550099578,0.0004526190890395204,0.0001173316645133209,0.0002823521714747989,0.00024566523756943364
65,650.0,0.007467708564342909,0.0004751222900184524,0.00011606784708223614,0.0002902122945595515,0.00025097331434066145
66,660.0,0.004824827812543322,0.000499812268476869,0.000114778977205789,0.00029851360652000054,0.0002565111723608732
67,670.0,0.0032961587503491075,0.0005270011742954446,0.00011346612462296882,0.0003072936652587318,0.00026229365300841023
68,680.0,0.002082112815594749,0.0005570640580647506,0.00011212983476549613,0.00031659291341220257,0.00026833724890611583
69,690.0,0.002459454347865013,0.0005904498415553165,0.00011077393940247454,0.0003264560816247788,0.0002746591730231736
70,700.0,0.0025061197197667755,0.0006277104087099468,0.0001093992093896508,0.0003369341022258159,0.00028127878195554923
71,710.0,0.002380796567738531,0.000669507283389955,0.00010800572999815813,0.00034808307593889234,0.00028821729148918886
72,720.0,0.0016678493994476062,0.0007166713337716166,0.00010659443527702863,0.0003599663687002174,0.0002954973745558746
73,730.0,0.0016497229063140017,0.0007702245353467366,0.0001051695009041024,0.0003726542221919723,0.00030314423950779715
74,740.0,0.0010966764812425647,0.0008314700613852605,0.00010373255836851156,0.00038622693660303594,0.00031118512425181154
75,750.0,0.000948561231140663,0.0009020739564567779,0.00010227939853751625,0.00040077634430574064,0.0003196499744532238
76,760.0,-0.004971041754321782,0.0009841597027068038,0.0001008166274745487,0.00041640474274574684,0.0003285725192309452
77,770.0,0.0015451225899264665,0.0010805949704727432,9.934465477796477e-05,0.0004332305876325655,0.0003379891709728593
78,780.0,0.007395740224643013,0.0011951806179981797,9.786583678497704e-05,0.00045138761045932917,0.00034794046800121475
79,790.0,0.0006349346126748794,0.0013331340006363117,9.637891782942709e-05,0.00047103057954415707,0.000358471591986211
80,800.0,0.0006372877090709598,0.0015018023325115784,9.488412188009722e-05,0.0004923412292612058,0.00036963318716335325
81,810.0,0.0009529777171161359,0.0017119161055195904,9.338762475687693e-05,0.0005155251313394313,0.00038148020890879463
82,820.0,0.000747486353249238,0.0019792246532762932,9.188955337034071e-05,0.0005408269445771018,0.00039407536483497123
83,830.0,0.0007721415751788687,0.0023285725501393717,9.039039444770408e-05,0.000568529132171088,0.0004074887313753525
84,840.0,0.0018770149038570625,0.002800770909450858,8.888270553866672e-05,0.0005989733448054653,0.00042179801849962374
85,850.0,0.0017485772801889474,0.0034675312511395586,8.738272533065041e-05,0.0006325569045683082,0.0004370932726793074
86,860.0,0.0006745387471420976,0.004466271478730723,8.588004629733215e-05,0.000669756978216074,0.0004534743046853267
87,870.0,-0.006584447822618202,0.006084296253964939,8.438129727750146e-05,0.0007111596662877489,0.0004710550833802629
88,880.0,-0.0006125160676524332,0.00595201547324058,8.288832029950233e-05,0.0007574706695997083,0.0004899684223418899
89,890.0,0.007856016498529668,0.004041611846562259,8.140661615335181e-05,0.0008095456654263109,0.0005103601823998019
90,900.0,0.0021557285094846064,0.002443904622955899,7.99252090712841e-05,0.0008684592554311611,0.0005324027428529654
91,910.0,0.00014146583614840335,0.0022484200856446902,7.84488766799484e-05,0.0009355570023946707,0.0005562950464081605
92,920.0,0.001052279027762951,0.001724040888862517,7.69805148477831e-05,0.0010125406364990873,0.0005822676724243922
93,930.0,0.002318118541433671,0.0017470846990975003,7.551971651618775e-05,0.0011016390435103017,0.0006105961349999949
94,940.0,0.00013768529489495803,0.001487670462615222,7.406376598688949e-05,0.001205686658878745,0.0006415830005799486
95,950.0,-0.00045087497952927923,0.0012452059370141554,7.264580574694172e-05,0.0013285418752596344,0.0006756064158338638
96,960.0,0.0004664940799277528,0.0015508884201161075,7.12111406584144e-05,0.0014752641834271298,0.0007131196522493281
97,970.0,0.0003094948292269753,0.0011000985718727261,6.976043559814544e-05,0.0016531096976456284,0.0007546461326977593
98,980.0,0.0007966672707643769,0.0010539109042191556,6.840716121191012e-05,0.0018724339835121417,0.0008008311164458949
99,990.0,0.0019976637972369472,0.0007647006989142011,6.697763047624911e-05,0.0021480695557508337,0.0008524476662878568
100,1000.0,,,,,
