,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
22,220.0,33.59259640177318,32.31723363449286,32.44528500106296,31.878508231010745,32.40406546457263
23,230.0,34.6297485365194,33.34688918032933,33.476161974856716,32.91143890211365,33.434911886484535
24,240.0,35.62805521487214,34.33853822312002,34.468899253427516,33.90604354128561,34.42760464469393
25,250.0,36.59013391452829,35.29467990472378,35.426014343678425,34.8648580159,35.38466580187612
26,260.0,37.51836714177435,36.217598194220145,36.349806548845244,35.79019858564219,36.30839802133675
27,270.0,38.414926530048696,37.109382203035246,37.24237786416677,36.68418267178611,37.2009057678037
28,280.0,39.28179456781596,37.97194493445246,38.10565218013504,37.54874806374518,38.064114737652886
29,290.0,40.12078406253717,38.80704038694875,38.94139274401334,38.385670454423376,38.89978948926678
30,300.0,40.93355550473836,39.61627903503434,39.751217925938455,39.19657931509972,39.70954933486469
31,310.0,41.72163251997837,40.401141769541645,40.53661538819806,39.982972187345766,40.49488260353999
32,320.0,42.48641560074639,41.1629924089367,41.29895478167591,40.746227503755236,41.257159407759
33,330.0,43.229194303564725,41.9030889052806,42.0394991024704,41.487616063746245,41.99764305242511
34,340.0,43.95115808386326,42.62259336999801,42.75941484099478,42.20831129325977,42.71750022331333
35,350.0,44.65340592609529,43.32258104004927,43.459781049679094,42.90939841301255,43.41781008431281
36,360.0,45.33695491054949,44.00404829725483,44.14159744631385,43.59188263202419,44.09957240300027
37,370.0,46.002747842843924,44.667919844211774,44.805791659816585,44.2566964735413,44.763714813135564
38,380.0,46.65166005749078,45.315055130385176,45.45322571467412,44.90470633028983,45.41109931171074
39,390.0,47.28450549363089,45.94625411233888,46.084701840133164,45.53671833595805,46.042528077612594
40,400.0,47.902042129039444,46.562262422970484,46.70096768065965,46.15348363033345,46.65874868922682
41,410.0,48.50497684788543,47.16377601616493,47.30272097546881,46.755703086722185,47.26045880930459
42,420.0,49.09396980832813,47.75144534568228,47.89061376700485,47.344031562376415,47.848310397444294
43,430.0,49.66963836774396,48.32587913022425,48.465256191219474,47.91908172547356,48.42291350334007
44,440.0,50.23256061627531,48.88764775050906,49.02721989618848,48.48142750588198,48.984839687586856
45,450.0,50.78327856296021,49.43728631878746,49.57704113011104,49.03160721132068,49.534625111279574
46,460.0,51.3223010133769,49.97529745646244,50.11522353480945,49.570126345551756,50.07277333066369
47,470.0,51.85010617282648,50.502153811252114,50.64224067661029,50.0974601609363,50.59975782881655
48,480.0,52.3671440050337,51.01830034167229,51.15853834267968,50.614055973826524,51.11602431254266
49,490.0,52.87383837270258,51.52415639335439,51.66453662764006,51.12033526793614,51.621992799334514
50,500.0,53.37058898306133,52.020117588885434,52.16063183235584,51.61669560790704,52.11805951637439
51,510.0,53.857773158898084,52.50655755035604,52.647198194293864,52.10351238269932,52.604598630990964
52,520.0,54.335747453114315,52.98382947162799,53.12458946661043,52.5811403962065,53.08196382976772
53,530.0,54.804849122763216,53.45226755539543,53.59314036120205,53.049915320496595,53.55048976155203
54,540.0,55.26539747672621,53.91218832844156,54.05316786921341,53.51015502536939,54.01049335788735
55,550.0,55.7176951095555,54.36389184701652,54.50497247104361,53.96216079638043,54.462275042904615
56,560.0,56.16202903266203,54.8076628029322,54.94883924652579,54.40621845215975,54.90611984337141
57,570.0,56.598671712730045,55.2437715398571,55.385038894825485,54.84259937067652,55.34229840845414
58,580.0,57.02788202623389,55.67247498824522,55.81382867257594,55.27156143302651,55.7710679477016
59,590.0,57.44990613790336,56.09401752647355,56.23545325784545,55.69334989248068,56.19267309486135
60,600.0,57.86497831023924,56.50863177493958,56.65014554676993,56.108198175634044,56.60734670436033
61,610.0,58.27332165034113,56.916539329195686,57.05812738892869,56.516328621850654,57.015310586540004
62,620.0,58.675148799747454,57.31795143757296,57.45961026698215,56.917953166533835,57.41677618713759
63,630.0,59.0706625723354,57.7130696281737,57.8547959254576,57.313273973197326,57.811945215944874
64,640.0,59.46005654486557,58.10208628966446,58.243876953148586,57.702484018790216,58.20101022907106
65,650.0,59.8435156042675,58.485185209823946,58.627037323115225,58.085767636362135,58.58415516881482
66,660.0,60.221216455399045,58.862542075447436,59.004452893877975,58.463301018648025,58.96155586473787
67,670.0,60.59332809258384,59.23432493684223,59.37629187507926,58.835252685891824,59.33338049922026
68,680.0,60.96001223797771,59.60069463984524,59.74271526055803,59.20178392086835,59.69979004041849
69,690.0,61.32142374950011,59.96180522802099,60.10387723149715,59.56304917381283,60.06093864532031
70,700.0,61.67771100078468,60.31780431745928,60.45992553207458,59.919196439671616,60.41697403529957
71,710.0,62.02901623543309,60.66883344634069,60.81100181981222,60.27036760990621,60.7680378463731
72,720.0,62.37547589758686,61.0150284012749,61.157241992616434,60.61669880087109,61.11426595616722
73,730.0,62.717220940678175,61.35651952222688,61.49877649434207,60.95832066056698,61.45578878939313
74,740.0,63.054377116070505,61.69343198765728,61.83573060051535,61.29535865547713,61.792731603509104
75,750.0,63.38706524310127,62.0258860814073,62.16822468574991,61.627933338979204,62.12521475605876
76,760.0,63.715401461962884,62.35399744268857,62.4963744742157,61.956160602727294,62.45335395508494
77,770.0,64.03949747068437,62.67787730043823,62.82029127443035,62.28015191228916,62.777260493861476
78,780.0,64.3594607473969,62.99763269318506,63.14008219953481,62.6000145281777,63.09704147110746
79,790.0,64.67539475895636,63.31336667548582,63.45585037409109,62.91585171335805,63.4127999977416
80,800.0,64.98739915692134,63.62517851189452,63.76769512838509,63.22776292818539,63.724635391131216
81,810.0,65.2955699617734,63.933163859343075,64.07571218112432,63.53584401370287,64.03264335775127
82,820.0,65.59999973621376,64.23741493876582,64.37999381133261,63.8401873640696,64.33691616503408
83,830.0,65.90077774830681,64.53802069669581,64.6806290202137,64.14088208892899,64.63754280319357
84,840.0,66.19799012516839,64.83506695753302,64.97770368365761,64.43801416637234,64.93460913769324
85,850.0,66.49171999784231,65.12863656712422,65.27130069603348,64.73166658715533,65.22819805301378
86,860.0,66.78204763796985,65.41880952822208,65.56150010585567,65.0219194907579,65.51838958828242
87,870.0,67.06905058677842,65.70566312838547,65.84837924386919,65.30885029382037,65.8052610653225
88,880.0,67.3528037769397,65.98927206079902,66.13201284404118,65.59253381147568,66.08888720963002
89,890.0,67.63337964770811,66.26970853849454,66.41247315793659,65.87304237203276,66.36934026471246
90,900.0,67.91084825383619,66.54704240237776,66.68983006289467,66.15044592543293,66.6466901002499
91,910.0,68.18527736861644,66.82134122347519,66.96415116441382,66.42481214590309,66.92100431444982
92,920.0,68.45673258144042,67.09267039975576,67.23550189309334,66.69620652913633,67.19234833097305
93,930.0,68.72527739024285,67.36109324787591,67.50394559649862,66.964692484393,67.46078549077488
94,940.0,68.99097328909794,67.62667109014534,67.76954362623182,67.23033142177127,67.72637713916363
95,950.0,69.2538798513146,67.88946333703566,68.03235542054166,67.49318283501827,67.98918270838605
96,960.0,69.51405480829142,68.14952756547103,68.29243858270767,67.7533043800962,68.2492597959984
97,970.0,69.77155412436055,68.40691959318117,68.54984895547673,68.0107519497845,68.50666423928946
98,980.0,70.02643206791437,68.66169354932883,68.80464069177766,68.26557974455731,68.76145018597879
99,990.0,70.2787412789664,68.91390194165926,69.05686632193577,68.51784033993604,69.01367016141619
100,1000.0,70.52853283342486,69.16359572034501,69.30657681759192,68.76758475055631,69.26337513249229
