,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
73,730.0,33.52207486120703,39.092606097148675,26.568317919338934,36.27314480407585,24.26822559060682,32.157243079154334,32.97004436491793
74,740.0,33.84168482379425,39.96411773334934,26.528847878220933,36.84808114649861,24.268792845145,32.29086948240671,33.26081463014101
75,750.0,34.17467699245472,40.91227576615299,26.510508487896836,37.46202527191165,24.269379264744256,32.42158355959066,33.56313919573966
76,760.0,34.5219255243993,41.94663414366755,26.483850610852215,38.11885611052292,24.270019815039102,32.549004776787186,33.87774641666832
77,770.0,34.88432783418902,43.07857843039601,26.457530071323607,38.82297239104835,24.270668722105235,32.6727188705289,34.20542855059575
78,780.0,35.26290388886277,44.321242594174194,26.430589523699133,39.579357063548464,24.27135643047718,32.79228346517907,34.54698808439447
79,790.0,35.658739226703794,45.69022789749641,26.403312613437564,40.393529722781956,24.272107501339057,32.907188648583514,34.90333391206277
80,800.0,36.072988844639625,47.203765127735636,26.375349888431185,41.272028347857784,24.272879378671796,33.016933223522415,35.275435516014255
81,810.0,36.506938740472336,48.883011465040454,26.346607104236586,42.22199781423586,24.273697730320322,33.12105635623146,35.6643292193665
82,820.0,36.961957999834716,50.75413013178022,26.31846015240395,43.25194249146182,24.274572942543543,33.21890656126991,36.07118178059663
83,830.0,37.43957029465386,52.84808118408506,26.290439087792873,44.37152782950776,24.275479284513573,33.30983581763239,36.49719871704441
84,840.0,37.94141121418167,55.20211020451656,26.261649851104224,45.59176684764271,24.276429748515294,33.393257551172624,36.94372743618343
85,850.0,38.469292858891706,57.86182674064769,26.232311700861995,46.925989522059616,24.277417456301315,33.46834633210203,37.412233961397554
86,860.0,39.02516274690413,60.88262177831912,26.203071316054338,48.388760504997606,24.278477736375997,33.53446053094567,37.90432451774609
87,870.0,39.611166590686864,64.33329018545773,26.1745640922783,49.99796020438356,24.2795581941515,33.59083798692156,38.421737746706036
88,880.0,40.229728939417065,68.30076812149267,26.145507423308988,51.77459779691059,24.280697532293086,33.63644166878339,38.966333761097395
89,890.0,40.883431260517895,72.88986134830533,26.116236272811545,53.743167439972964,24.2818755323906,33.67053997964318,39.54028257679042
90,900.0,41.57507858937943,78.23789423939785,26.087426280159157,55.93306930189,24.283069754412534,33.692118715651965,40.145860574077126
91,910.0,42.30798081546574,84.52366816462819,26.058953709850325,58.37931109635233,24.284348590762626,33.70012448668178,40.785523216007846
92,920.0,43.08559575558923,91.96826524625548,26.030007533197118,61.12530320170349,24.285675501373156,33.69345396204982,41.46216333396851
93,930.0,43.911856697044165,100.87198218077458,26.001586734010022,64.22067979302537,24.28702974508887,33.67107622016562,42.1788497973064
94,940.0,44.79114679729047,111.64105704813707,25.97329736983171,67.7295167782892,24.288385535601908,33.63166176302681,42.93893679311873
95,950.0,45.728270363622556,124.80133367998037,25.94500388884502,71.73012182111236,24.28983040918961,33.573972131374084,43.746299548565695
96,960.0,46.728715123428124,141.09294513304465,25.916954553577604,76.31753760735688,24.291313855000432,33.49668972122294,44.60523933081568
97,970.0,47.79855863802795,161.5579719293835,25.889344348851132,81.61334528863065,24.292826604002858,33.39817670765293,45.520300159312654
98,980.0,48.94485803193696,187.67420124442734,25.861984133187157,87.77065101618851,24.294377736511837,33.277175787806925,46.496879018491384
99,990.0,50.17510521280658,221.6238915093991,25.83469338767941,94.98798005953773,24.29590953340746,33.132078760148005,47.540957068098315
100,1000.0,,,,,,,
