,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
84,840.0,24.051027063327613,23.97772961358544,24.27755143607469
85,850.0,24.085627740177063,24.007657999996738,24.32528337374959
86,860.0,24.120620037492586,24.037740298684124,24.37401207839112
87,870.0,24.156012600032074,24.0679761375745,24.423777655240627
88,880.0,24.191814313592676,24.09836561628561,24.474622315115486
89,890.0,24.228034374255227,24.128908164315025,24.526592446948285
90,900.0,24.264682310178163,24.159603989029947,24.579735353880952
91,910.0,24.301767953875228,24.190452199819294,24.634101893961816
92,920.0,24.33930144275725,24.221453137415722,24.689746535060014
93,930.0,24.377293355650007,24.25260551812282,24.74672677788612
94,940.0,24.415754569374215,24.283909746309902,24.805104303443258
95,950.0,24.454696329446037,24.315365367811463,24.864944377914913
96,960.0,24.49413030720189,24.34697143524131,24.926315966379875
97,970.0,24.53406863015935,24.378728080664175,24.989295267406813
98,980.0,24.574523780864897,24.410633767070433,25.05396117692216
99,990.0,24.61550873164839,24.442688483112885,25.120398056177894
100,1000.0,,,
