,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
64,640.0,18.55359211305689,19.686638413450478,25.073168752763912,27.96109423802262,29.66137857808526,28.63664536746255,24.72780122106553
65,650.0,18.58032035530434,19.695142801089283,25.164199065242215,28.01812520195191,29.823067461323475,28.75221038865441,24.74323279181494
66,660.0,18.61217038749973,19.72826515491008,25.25810280427996,28.06730923964617,29.9879088691134,28.869624251970684,24.601797601172905
67,670.0,18.647631539479736,19.77316235213038,25.347091430496445,28.12599397220037,30.157589546699743,28.988965548504748,24.787429562542393
68,680.0,18.67333634103688,19.780503915770204,25.433705363759977,28.164952961226415,30.3310195439435,29.110836582581516,24.604945630590105
69,690.0,18.710802674773205,19.79688656597568,25.51477430236588,28.217410645706778,30.509391613489335,29.23452629949639,24.705138454602427
70,700.0,18.73814788344708,19.841340762030857,25.599666252037085,28.2663980729148,30.69224406493979,29.360967050774857,24.809653975684228
71,710.0,18.768872078322683,19.854263549114,25.674806497122525,28.310567011539,30.880240542460488,29.489539036878806,24.79979148155174
72,720.0,18.797817768827922,19.875814796913275,25.75267871996758,28.349004520272455,31.073559355899228,29.620858335289583,24.402415954907607
73,730.0,18.83209482473216,19.896948215472886,25.825759757860446,28.401102061497635,31.27197222903162,29.75480804921139,24.695325987098105
74,740.0,18.856977042802168,19.919581748415098,25.894527455369325,28.433267914716957,31.476490630348575,29.891433909272703,25.01543011038531
75,750.0,18.892606258180503,19.958910683065834,25.975436523830854,28.48110185736524,31.686816464023053,30.03111861832229,24.62452572853049
76,760.0,18.917948761863155,19.967308639817453,26.013911032113857,28.520336619057115,31.903570706512696,30.173783021681004,24.391994364550445
77,770.0,18.950226342576844,19.966463255998306,26.089888441450874,28.54564677876979,32.12675273251627,30.319498217093567,24.453752826311007
78,780.0,18.97756904639384,20.01762628719682,26.153243071440706,28.59939312312557,32.35687024413673,30.46852017845791,24.972700534471013
79,790.0,19.008537595370537,20.01397808034171,26.206559169167917,28.614954212838473,32.59415780389282,30.62097884285005,25.733985556074337
80,800.0,19.03642774545975,20.068728190610138,26.26264002016245,28.662229204499702,32.839274883602236,30.77682302304046,23.78735412980997
81,810.0,19.064228034109295,20.019721457554624,26.31598541921649,28.685671704015075,33.0919503175843,30.936522993034643,25.720322148808876
82,820.0,19.09410936700177,20.128191733701197,26.36526879780642,28.719431746875394,33.35336264799941,31.09984049852118,22.976162646087875
83,830.0,19.122101902131654,20.105246215824607,26.40930791493262,28.73678975278204,33.62314143999365,31.26715582775511,24.86007749408385
84,840.0,19.150050548255265,20.05257658734391,26.460675786269757,28.77792188568389,33.90231949468759,31.438755956253548,25.042147247230652
85,850.0,19.17787889070164,20.177963132503287,26.5003877075512,28.804659676322665,34.191080688649656,31.614418614423805,16.82506925591858
86,860.0,19.20408435566892,20.155663518482452,26.539239673181438,28.816895492598466,34.489868164657814,31.79456045543354,48.67041774857081
87,870.0,19.23282253048897,20.118665832160904,26.580723420137524,28.844154597195065,34.79940060797338,31.979435150058666,44.32892388327246
88,880.0,19.261518308680962,20.270258390990435,26.6139256710195,28.867661219102253,35.11998004180131,32.169069723396305,-13.867928131998525
89,890.0,19.284281137650364,20.14096789282045,26.65172017220852,28.882907480936385,35.45246275458859,32.36357252392495,3.832889575270169
90,900.0,19.315193054754914,20.228123013974937,26.679059247573374,28.900963760340098,35.79729543477674,32.563364528371835,-3.2145352187815486
91,910.0,19.340610026306045,20.20893150754272,26.70992494291964,28.91050511640018,36.154847227233844,32.76862160552111,101.63643724831608
92,920.0,19.367062772734272,20.287378011812265,26.735972894423192,28.934468311270237,36.52640143435165,32.97943639749043,-32.00436113537238
93,930.0,19.386138454848197,20.23051097236309,26.770470370406855,28.947606775926914,36.91250748933116,33.19609222644909,38.51905989479933
94,940.0,19.428367298174248,20.23893198396417,26.790755714458115,28.944393456388678,37.3138615953846,33.41882616363072,102.24534807472533
95,950.0,19.430892171444246,20.375269327215236,26.817648660574612,28.97206880715454,37.73064034583427,33.647983362789994,-39.166280653438434
96,960.0,19.478118287637926,20.165853948716002,26.830658181991613,28.961845033948922,38.165729411350036,33.88366155724131,-14.456365607394039
97,970.0,19.4871137153173,20.65257001984181,26.859393722055948,28.977219005148235,38.617325850144745,34.12625214708523,129.8096481599208
98,980.0,19.527917469721054,19.968073603905335,26.87169075638311,28.98181357286785,39.08862794753078,34.37608488936221,-56.786221656178384
99,990.0,19.544786604684834,20.3443981123695,26.89011531213008,28.978293089740493,39.58138745048141,34.63324476689114,44.16961613016926
100,1000.0,,,,,,,
