,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
25,250.0,19.90070819228784,19.855384671708805,19.899744130431326,19.854259818791153,20.07275325130982,20.08201618609797,19.792205678176167
26,260.0,19.92367409128631,19.878988852509284,19.92149067122229,19.877210393185422,20.083061693075145,20.10680310326131,19.814151048996656
27,270.0,19.946948023289316,19.902982496489102,19.943222842246254,19.900515063327003,20.09308822655408,20.131904276172943,19.836390909122354
28,280.0,19.97052774179983,19.9273674386251,19.964925099606816,19.924173907337615,20.102836340861757,20.15731527031562,19.85892237910505
29,290.0,19.994412082944397,19.952146841957653,19.98658322944547,19.948188207046957,20.11230983485035,20.183032595061025,19.881743669687364
30,300.0,20.01860082658764,19.97732505111779,20.00818396057642,19.972560371796487,20.12151127013727,20.209053589174406,19.90485395023524
31,310.0,20.043094632621166,20.00290748806636,20.02971465370937,19.99729374619666,20.130444953795752,20.23537628304349,19.928253188654068
32,320.0,20.06789487677255,20.028900614870526,20.051163768703944,20.022392563143132,20.139120502383467,20.26199933648844,19.9519421203124
33,330.0,20.093003644853876,20.055311848995316,20.072519984385305,20.047861936488104,20.147537617958047,20.288921928391098,19.975922140105936
34,340.0,20.11842365761821,20.08214952712832,20.093773302018057,20.073707725815982,20.155701324342353,20.31614373152283,20.0001952469816
35,350.0,20.144158193663547,20.109422894459374,20.1149136143068,20.099936549251375,20.163622421399122,20.3436648157678,20.02476397795542
36,360.0,20.170211063367105,20.137142116717065,20.13593165909432,20.12655578561619,20.171300739417685,20.371485628845395,20.04963140539091
37,370.0,20.196586604790664,20.16531814128007,20.15681906676619,20.153573431160986,20.17875002418524,20.39960693914405,20.074801071952173
38,380.0,20.223289621873803,20.19396287481272,20.177566995467494,20.18099826828482,20.185968444088452,20.428029812917327,20.100276970850892
39,390.0,20.250325387878707,20.223089106282966,20.198167722813878,20.208839724546497,20.19296198966907,20.45675558705053,20.1260635253973
40,400.0,20.27769961233283,20.252710468856726,20.218613988906252,20.237107884831037,20.199738263854957,20.485785823939906,20.152165568924744
41,410.0,20.305418449011515,20.28284156417551,20.2388989087054,20.26581357204489,20.2062970769653,20.515122320091905,20.178588335411693
42,420.0,20.333488464982675,20.313497913017635,20.259015735712083,20.29496827626033,20.212686210376663,20.54476704143118,20.205337456445328
43,430.0,20.361916666751497,20.344696047004817,20.27895819901261,20.324584227917907,20.219502554899968,20.57472217264709,20.23241894006134
44,440.0,20.390710474482784,20.376453509665016,20.298720489209078,20.354674385696622,20.22291949476713,20.604990036422606,20.259839174689244
45,450.0,20.419877740493252,20.4087889291102,20.31829729690561,20.385252460844196,20.230741349472403,20.63557312987615,20.28760492918335
46,460.0,20.449426735762188,20.441722044497613,20.337683440002333,20.41633297544645,20.236076456871714,20.6664740763529,20.315723363315247
47,470.0,20.4793661738455,20.475273786331382,20.356874404898225,20.44793125762595,20.24158200336801,20.69769564418922,20.34420199942277
48,480.0,20.50970521136715,20.50946637339837,20.375865086846858,20.480063496622865,20.2468386301595,20.72924072128089,20.37304876259675
49,490.0,20.54045345027303,20.544323310021007,20.394652158691013,20.512746777002906,20.25190843256228,20.76111231222838,20.402271979364716
50,500.0,20.571620974123384,20.57986951656516,20.41323142778298,20.545999148244444,20.256835016024027,20.793313538721197,20.43188036837149
51,510.0,20.603218335753873,20.61613149796337,20.43159927542411,20.57983964807232,20.261581114745297,20.82584762522339,20.46188307277049
52,520.0,20.63525659069653,20.653137247406175,20.449753312993064,20.614288348320397,20.266176916891887,20.858717877624006,20.49228965842345
53,530.0,20.667747315486995,20.690916609073025,20.46769031742514,20.6493664847917,20.270624560279423,20.891927727006767,20.523110138977724
54,540.0,20.70070260783158,20.72950118744852,20.485406751610565,20.68509643952341,20.27492329397376,20.925480659617946,20.554354977891187
55,550.0,20.734135143637516,20.768924545721788,20.502902335102473,20.721501870079877,20.279143668947654,20.95938028470476,20.58603512085233
56,560.0,20.768058165744495,20.809222504294805,20.520173448167558,20.758607723395826,20.2831520497931,20.993630245057727,20.61816200305641
57,570.0,20.80248554479725,20.850433081571403,20.537218785513414,20.79644049949785,20.287275445462633,21.028234311100476,20.650747570431715
58,580.0,20.83743178822343,20.892596790613172,20.55403639395124,20.835028088949517,20.290788016171906,21.063196283859632,20.68380432273299
59,590.0,20.872912059824067,20.935756836365602,20.57062638503474,20.87440014594242,20.29440105819722,21.098520079503935,20.717345298565398
60,600.0,20.90894224548522,20.97995928975846,20.586987204024435,20.91458788028977,20.297949749688527,21.13420965857615,20.751384134717227
61,610.0,20.94553896778697,21.025253660398985,20.60311773831386,20.955624644786663,20.301337581327207,21.170269037176418,20.78593509361062
62,620.0,20.982719642465195,21.071692507044812,20.619017392549516,20.997545580363603,20.30464329960619,21.206702324462782,20.821013090470302
63,630.0,21.0205024867425,21.119332359279692,20.634686460374052,21.04038824784885,20.307816720974753,21.243513673266804,20.85663368260994
64,640.0,21.05890662548535,21.168233613121817,20.650124089585834,21.084192342566922,20.310895583349797,21.280707262661725,20.89281319856679
65,650.0,21.097952085654363,21.218461530139827,20.665331114081624,21.128999987224294,20.31386329778873,21.318287392139606,20.929568691138392
66,660.0,21.137659859711842,21.270085720935253,20.680308063909433,21.174856500531337,20.31673448601954,21.356258443304664,20.966918028519665
67,670.0,21.17805205163943,21.323181727671358,20.695058044940556,21.221809817350874,20.31950421940079,21.39462463202919,21.00487988213856
68,680.0,21.21915171965079,21.377830751872455,20.709569192312536,21.26991099855893,20.322175700663067,21.433390449448893,21.043473903505486
69,690.0,21.26098327090425,21.434120256288917,20.723868267664724,21.319215146273752,20.32475915190337,21.472560451536484,21.082720591736738
70,700.0,21.30357222697451,21.49214534870295,20.737906413199266,21.36978036614619,20.32725230936374,21.512139102364213,21.122641518187436
71,710.0,21.346945406191537,21.55200864236191,20.75178420163159,21.421669593962676,20.329662109665197,21.552131049928956,21.163259260767525
72,720.0,21.391131209077134,21.613822218164426,20.765265363523422,21.474949907703273,20.33198375856238,21.592540738338116,21.204597608272092
73,730.0,21.43615938972421,21.677707543305456,20.778859528800716,21.529693675597716,20.33422389633684,21.633372854987726,21.246681400077833
74,740.0,21.482061352108627,21.74379635666324,20.791915961068764,21.585978615338558,20.336380341995394,21.6746320842359,21.289536952749483
75,750.0,21.528870195402654,21.812234891200646,20.804867862387777,21.643887999296755,20.338467006293833,21.716323090483385,21.333191853498867
76,760.0,21.576620873534193,21.883180630301258,20.817583561220665,21.703512358090734,20.34047302179711,21.758450680758763,21.377674970144934
77,770.0,21.62535046004235,21.956807866130845,20.83009314068084,21.764948740677564,20.34240700598384,21.801019610180045,21.423017007345095
78,780.0,21.675097716506055,22.03330805156833,20.8423821524084,21.828303131836464,20.344274346020022,21.844034716103714,21.469250239164115
79,790.0,21.72590430352589,22.11289251258546,20.854466811794477,21.893689730856945,20.346070762104755,21.88750080358588,21.51640851084851
80,800.0,21.777813726514324,22.195796202073762,20.866336178271208,21.961232399985033,20.347799336226917,21.93142237500023,21.564527882415103
81,810.0,21.830872553377855,22.28227855448925,20.87800096910061,22.03106740772624,20.349465962503924,21.97580434371793,21.613646129705014
82,820.0,21.885129878167593,22.372626157044607,20.88944864828699,22.103340466678315,20.35106692901959,22.02065212056843,21.66380341328495
83,830.0,21.94063803148277,22.467164699778667,20.90070740734703,22.178214914175978,20.35260798285744,22.06596990603535,21.715042310840488
84,840.0,21.99745262861615,22.566253681600884,20.91175845487111,22.25586569196337,20.354088893143544,22.111762825173138,21.76740758810079
85,850.0,22.055632815430698,22.670302450409782,20.922617203006084,22.336487877007116,20.355513453334904,22.15803588913245,21.820947117736633
86,860.0,22.115241808049767,22.779769782152943,20.93326760484309,22.420296294060126,20.35688188182686,22.204792966020477,21.875711355308106
87,870.0,22.176346684275664,22.895178192415116,20.943732795831256,22.507523840843874,20.358193939820406,22.252040193496022,21.93175437374186
88,880.0,22.23901937252881,23.01712208376767,20.954005120819446,22.598434478643224,20.359456079040722,22.29978186102367,21.989133182011916
89,890.0,22.303336983181765,23.146291825088948,20.96409015348787,22.6933165190479,20.360663043862214,22.348022095014024,22.047908595091737
90,900.0,22.369381645702205,23.283455713774753,20.973984346646215,22.79249483491311,20.361824013511036,22.39676695757155,22.10814600133894
91,910.0,22.437241284654476,23.42953918151521,20.983701679009204,22.896329250928105,20.362934666203742,22.44602000243878,22.16991440973315
92,920.0,22.50701152654984,23.58560511123355,20.993236864268855,23.00522592564506,20.36399859698719,22.49578682470186,22.233287732980347
93,930.0,22.578793406200198,23.752883717882654,21.0025926893898,23.119646347955406,20.365014546875145,22.546070689954384,22.29834571249233
94,940.0,22.652697698596768,23.93286336128531,21.011776717192234,23.240096144906985,20.36598775954462,22.59687830457526,22.36517293257698
95,950.0,22.728842114192457,24.127324654936885,21.02078635123639,23.3671745271981,20.366918174878304,22.648211653715332,22.43386046227933
96,960.0,22.807355177789088,24.338343663447944,21.029626965288667,23.501543843307626,20.36780472463128,22.700077711084873,22.50450641347849
97,970.0,22.888375035203904,24.568528488345745,21.038299024248136,23.643977269187634,20.368651087057984,22.752478927281803,22.57721656241911
98,980.0,22.972052266084965,24.82102751125569,21.046810172626852,23.795357001365883,20.36945644724724,22.805419673541728,22.652103317974195
99,990.0,23.058551037465882,25.099808947582442,21.055158251068313,23.956715828105065,20.37022386408623,22.85890523043328,22.72929047660979
100,1000.0,,,,,,,
