,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
73,730.0,60.5355431239362,60.30756685559733,63.34902523445734,63.21915905270732
74,740.0,60.87299228182729,60.64498746674557,63.68613562886956,63.55661339400515
75,750.0,61.20596211086307,60.97792983589549,64.0187708164082,63.88958804909985
76,760.0,61.5345693244908,61.30651062058137,64.34704742037871,64.21819975456648
77,770.0,61.85892615818123,61.630842003922545,64.67107758850585,64.54256076723557
78,780.0,62.179140594329816,61.95103191925228,64.99096921779804,64.86277908925513
79,790.0,62.49531657327568,62.267184260917766,65.30682616554485,65.17895867927389
80,800.0,62.80755419152476,62.57939908224124,65.61874844745377,65.49119965075325
81,810.0,63.11594988798337,62.887772781567534,65.92683242385115,65.7995984583344
82,820.0,63.42059661912212,63.192398277236315,66.23117097479462,66.10424807310635
83,830.0,63.721584023845324,63.49336517227609,66.53185366487637,66.40523814755795
84,840.0,64.01899857872777,63.790759909507905,66.82896689843257,66.70265517092703
85,850.0,64.31292374440366,64.08466591772259,67.12259406581941,66.99658261560762
86,860.0,64.603440103508,64.37516374956753,67.41281568136081,67.28710107522393
87,870.0,64.89062549094437,64.66233121164156,67.69970951352934,67.57428839492961
88,880.0,65.17455511687072,64.94624348737905,67.98335070787635,67.85821979444992
89,890.0,65.45530168290989,65.22697325315256,68.26381190318762,68.13896798434418
90,900.0,65.7329354920106,65.50459078804408,68.54116334130723,68.41660327593108
91,910.0,66.00752455241975,65.77916407772261,68.8154729710365,68.69119368528133
92,920.0,66.2791346760644,66.05075891274792,69.08680654648528,68.96280503166275
93,930.0,66.54782957177778,66.31943898171271,69.3552277202276,69.23150103078073
94,940.0,66.81367093361362,66.58526595949165,69.62079813158552,69.49734338314398
95,950.0,67.07671852462425,66.84829959094661,69.88357749034103,69.76039185785534
96,960.0,67.33703025631672,67.10859777032778,70.14362365615911,70.02070437210857
97,970.0,67.59466226409353,67.36621661665384,70.40099271397953,70.27833706665076
98,980.0,67.84966897888343,67.62121054530779,70.65573904562056,70.53334437745325
99,990.0,68.10210319526301,67.87363233606997,70.9079153978199,70.78577910381686
100,1000.0,68.35201613615389,68.12353319780722,71.15757294692257,71.03569247312043
