,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
17,170.0,16.598335911094757,18.693550380709386,19.635525912910687,21.299246461719854,21.298075848391946,21.358546394039845,21.158017858294624
18,180.0,16.739219330802015,18.813467246372138,19.74870688272449,21.645155029342103,21.644094628942337,21.700452071526282,21.517297987966465
19,190.0,16.860741900450254,18.9159484264216,19.845355798016268,21.94597734964327,21.94501306509044,21.9975159579309,21.829797769248305
20,200.0,16.966207703135424,19.004176527396723,19.928506710120836,22.208892246052038,22.208013158314746,22.256935590408695,22.10294517339374
21,210.0,17.058262583545538,19.080648378502637,20.000535831632064,22.43977345350982,22.438970763082335,22.484586039114777,22.342825747511473
22,220.0,17.13904131972747,19.147342903753003,20.06332370156181,22.643447265531044,22.642713648348664,22.685284876512394,22.554444488052084
23,230.0,17.210278888326375,19.205843516807363,20.118373073286318,22.82389764504466,22.82322685110549,22.86300187526255,22.741935635296556
24,240.0,17.273395171713208,19.257428414868336,20.166895663302626,22.984429057815728,22.983815653666124,23.021024689879916,22.908729953041462
25,250.0,17.329559909773156,19.30313793850662,20.209876723536823,23.127795727241853,23.12723492498604,23.162089854006904,23.0576879243519
26,260.0,17.37974286325206,19.343825355424556,20.24812362936364,23.256304400003135,23.255791939279337,23.28848658601951,23.19120588800171
27,270.0,17.42475283239751,19.380195530059208,20.28230281417686,23.371896275064138,23.371428338144064,23.4021393130363,23.311300794264643
28,280.0,17.46526821906139,19.41283464617056,20.312968115512692,23.476212547919317,23.475785696068797,23.5046735300969,23.41967809376041
29,290.0,17.5018611277118,19.442233255191063,20.34058272646347,23.570647053732216,23.570258177645748,23.59746858389461,23.51778631391432
30,300.0,17.535016496179924,19.468804298409008,20.36553633953851,23.656388727632,23.656035007514514,23.681700167109746,23.60686110925195
31,310.0,17.565147377323445,19.492897310080526,20.38815864299612,23.734456002182007,23.734134874706914,23.75837468674726,23.68796096581566
32,320.0,17.592607220364613,19.51480969392383,20.408730025804363,23.80572479732173,23.80543392768426,23.82835718941974,23.761996266295125
33,330.0,17.617699798653682,19.53479573886217,20.427490128908836,23.870951398035764,23.870688655923285,23.89239415629217,23.829753053787478
34,340.0,17.640687279863123,19.553073875029646,20.444644721958817,23.930791236240108,23.930554674921062,23.95113219505186,23.891912545681993
35,350.0,17.661796821384375,19.56983255015086,20.46037126847946,23.985814377311428,23.985602215276234,24.005133435961653,23.94906722657931
36,360.0,17.681225988153244,19.585235016863432,20.474823456673704,24.036518343911535,24.03632894865182,24.054888268516166,24.001734175999264
37,370.0,17.699147225056386,19.59942325477894,20.48813490908163,24.083338779103038,24.083170652711328,24.10082592283928,24.050366151546875
38,380.0,17.715711566293606,19.612521200832756,20.500422236298153,24.126658348697536,24.126510115040766,24.14332329677815,24.09536084259333
39,390.0,17.73105172576465,19.62463742342544,20.511787563606994,24.1668142027873,24.16668459605127,24.182712348974984,24.137068626648105
40,400.0,17.74528468290425,19.635867346807505,20.52232063167854,24.204104253453327,24.203992107890066,24.219286314825446,24.17579909533228
41,410.0,17.758513855296968,19.646295109855995,20.532100551232524,24.2387924759389,24.238696716678724,24.253304952287696,24.211826565292295
42,420.0,17.77083093136155,19.655995126132442,20.541197275121217,24.271113401147325,24.271033035948577,24.284998984945,24.245394748481477
43,430.0,17.782317422177602,19.66503339871215,20.549672838549665,24.30127593593968,24.301210047776618,24.31457387828908,24.276720723630305
44,440.0,17.793045980298476,19.673468632730415,20.557582408134184,24.32946662263197,24.329414363022533,24.34221306010444,24.30599832469882
45,450.0,17.803081524472287,19.68135318037731,20.564975172680597,24.35585242894865,24.355813011947234,24.368080675706363,24.33340104117435
46,460.0,17.81248220206875,19.68873384648563,20.571895102326785,24.380583143500473,24.380555840278326,24.3923239526209,24.35908450824559
47,470.0,17.821300215299562,19.69565257768378,20.57838159778472,24.403793438726233,24.40377757268225,24.41507523621506,24.383188651259697
48,480.0,17.829582532718323,19.702147053907563,20.584470047443066,24.425604652613785,24.42559959495501,24.436453747189645,24.405839537793415
49,490.0,17.837371503766214,19.708251197739067,20.59019230697166,24.446126331843914,24.446131497588976,24.456567103223662,24.42715098170368
50,500.0,17.844705391105567,19.713995614336664,20.595577113459825,24.465457571923615,24.46547241628453,24.475512640015182,24.447225936104193
51,510.0,17.85161883302291,19.719407972533794,20.600650444108314,24.483688184054596,24.483712199156276,24.49337856118699,24.466157706227538
52,520.0,17.858143246164094,19.72451333591889,20.605435827771114,24.500899713713302,24.500932425618313,24.51024494177578,24.48403100811788
53,530.0,17.864307177206214,19.729334451243304,20.60995461629567,24.5171663319592,24.51720729796484,24.526184606106433,24.50092289501592
54,540.0,17.870136610705732,19.733892000321312,20.61422622147137,24.532555617218947,24.532604423400237,24.541263897602825,24.516903569890072
55,550.0,17.8756552392365,19.73820482059271,20.618268322468094,24.54712924257532,24.547185501549897,24.555543355392047,24.532037099735245
56,560.0,17.880884700979152,19.74229009873011,20.622097047894727,24.56094358132386,24.561006930213104,24.569078310316808,24.546382044910494
57,570.0,17.88584478916512,19.746163540982455,20.625727135947653,24.57405024165781,24.574120340229307,24.58191941108331,24.55999201480967
58,580.0,17.89055363709748,19.749839523378082,20.62917207561973,24.586496539760464,24.586573068731973,24.594113089710568,24.57291615950514
59,590.0,17.895027881949545,19.753331224479417,20.63244423147605,24.59832591924295,24.598408578732563,24.605701974110897,24.585199605625597
60,600.0,17.899282810065483,19.756650742948473,20.635554954147104,24.609578323737768,24.6096668318454,24.616725254533616,24.59688384354177
61,610.0,17.903332486106905,19.75980920188673,20.63851467836997,24.6202905285086,24.620384620016765,24.6272190096406,24.608007071958152
62,620.0,17.90718986805764,19.762816841609308,20.641333010166584,24.630496436122215,24.630595861307796,24.63721649720414,24.618604505146305
63,630.0,17.910866909829583,19.76568310230416,20.644018804494532,24.64022734055579,24.64033186409487,24.646748413726545,24.62870864738027
64,640.0,17.914374652966597,19.768416697805822,20.646580234553383,24.649512163506035,24.649621563472824,24.655843126703655,24.6383495384793
65,650.0,17.917723308744936,19.771025681570418,20.6490248537509,24.658377666192376,24.658491733137073,24.664526882774236,24.64755497387615
66,660.0,17.92092233180551,19.77351750576606,20.65135965120207,24.66684863949921,24.666967175598433,24.672823994553593,24.656350702182692
67,670.0,17.923980486296063,19.775899074291154,20.65359110152267,24.674948074943597,24.67507089321962,24.680757008611195,24.66476060282689
68,680.0,17.926905905377346,19.77817679043,20.655725209573276,24.68269731864288,24.682824242242006,24.68834685672338,24.67280684602055
69,690.0,17.929706144848364,19.78035659974079,20.657767550736246,24.6901162101755,24.690247071704245,24.69561299227277,24.680510037030245
70,700.0,17.932388231535956,19.782444028731312,20.659723307221796,24.69722320800422,24.697357848914915,24.70257351343387,24.687889346485758
71,710.0,17.93495870703184,19.784444219770247,20.661597300847607,24.7040355029226,24.704173772944696,24.70924527458244,24.694962628241985
72,720.0,17.937423667272206,19.786361962659313,20.66339402267451,24.710569120804582,24.710710877421032,24.715643987195627,24.701746526126477
73,730.0,17.93978879841253,19.788201723223825,20.665117659845063,24.716839015800037,24.71698412375955,24.721784311354266,24.708256570755857
74,740.0,17.94205940938208,19.78996766923191,20.666772119908998,24.722859154968436,24.7230074858353,24.727679938837216,24.714507267465077
75,750.0,17.94424046146651,19.791663693929234,20.66836105291724,24.728642595238085,24.728794026973738,24.73334366866935,24.72051217625077
76,760.0,17.94633659522342,19.79329343743998,20.669887871501256,24.73420155347313,24.734355970048515,24.7387874759041,24.726283984562752
77,770.0,17.94835215500358,19.794860306244626,20.67135576915576,24.739547470344473,24.73970476137865,24.744022574311476,24.73183457365343
78,780.0,17.950291211313125,19.79636749093256,20.67276773689392,24.74469106861977,24.744851129045028,24.749059473590535,24.737175079128523
79,790.0,17.952157581236865,19.79781798240184,20.6741265784514,24.749642406420787,24.74980513617056,24.753908031632157,24.74231594627455
80,800.0,17.95395484710805,19.799214586662035,20.67543492417554,24.75441092594127,24.754576229659158,24.758577502331217,24.74726698065855
81,810.0,17.955686373595107,19.800559938370544,20.676695243722385,24.75900549805553,24.759173284825895,24.76307657935524,24.75203739447394
82,820.0,17.95735532335691,19.801856513228138,20.67790985769072,24.763434463215138,24.76360464630834,24.767413436272914,24.756635849013655
83,830.0,17.958964671404445,19.803106639343454,20.679080948280387,24.7677056689729,24.76787816561191,24.77159576337205,24.76107049365569
84,840.0,17.96051721828229,19.804312507656704,20.680210569073285,24.77182650445863,24.77200123559712,24.775630801478574,24.765349001667417
85,850.0,17.96201560218835,19.805476181523176,20.68130065401985,24.775803932074645,24.775980822191464,24.77952537305401,24.769478603129443
86,860.0,17.963462310121965,19.806599605516052,20.68235302569943,24.779644516671503,24.779823493579595,24.78328591081254,24.77346611524426
87,870.0,17.964859688149886,19.807684613532974,20.683369402926623,24.783354452427194,24.783535447092227,24.78691848409026,24.777317970248895
88,880.0,17.966209950869974,19.808732936271095,20.68435140775322,24.786939587634357,24.78712253400594,24.79042882315359,24.78104024116667
89,890.0,17.96751519014328,19.809746208106006,20.685300571932363,24.790405447576344,24.7905902824306,24.793822341639572,24.78463866556391
90,900.0,17.968777383155473,19.81072597345623,20.68621834287721,24.793757255663337,24.793943918455522,24.79710415728491,24.788118667504655
91,910.0,17.969998399870892,19.811673692653148,20.687106089172463,24.79699995297473,24.797188385698114,24.800279111087967,24.791485377847437
92,920.0,17.971180009925405,19.81259074737317,20.687965105666883,24.800138216342603,24.80032836339882,24.803351785046427,24.794743653026323
93,930.0,17.97232388901123,19.813478445666913,20.68879661818771,24.803176475101115,24.803368283178205,24.806326518580953,24.797898092451437
94,940.0,17.97343162478983,19.814338026609647,20.689601787907304,24.80611892661388,24.806312344570205,24.809207423759453,24.80095305462996
95,950.0,17.974504722378775,19.815170664623466,20.690381715387485,24.808969550675755,24.809164529431367,24.811998399421206,24.803912672128668
96,960.0,17.975544609442256,19.815977473478842,20.691137444340303,24.811732122885957,24.811928615321843,24.81470314428591,24.80678086546133
97,970.0,17.97655264092037,19.81675951001155,20.691869965108925,24.81441022707417,24.814608187933572,24.817325169139778,24.8095613559912
98,980.0,17.977530103424733,19.817517777582406,20.692580217910994,24.817007266849302,24.817206652650853,24.819867808157646,24.81225767793323
99,990.0,17.97847821932796,19.81825322928585,20.693269095850383,24.819526476355925,24.819727245304524,24.822334229446533,24.814873189516412
100,1000.0,17.979398150570177,19.818966770942133,20.693937447720202,24.821970930279377,24.82217304218769,24.824727444856475,24.817411083380065
