,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
30,300.0,19.516046300098193,25.44179434452417,25.234859318306015,25.217877431226096,25.35278786309841,24.9523690087737,24.709423759035428
31,310.0,19.581453626240297,25.593512958662753,25.377790607596907,25.3568673390483,25.50077486705386,25.04572021541012,24.798397477413687
32,320.0,19.64278077605289,25.740553624672675,25.515614833644207,25.490508355262744,25.643887303161385,25.13444724321298,24.88047194739183
33,330.0,19.699957350886958,25.883589909304973,25.648847318718587,25.61970080573651,25.783174274442327,25.21265488508524,24.953553243113006
34,340.0,19.753743412478787,26.023293981686997,25.77818499534481,25.744875639699043,25.919113363989293,25.286639056448287,25.023937142109432
35,350.0,19.804634386428344,26.16063085496441,25.904301458200383,25.86683039617104,26.052299658079644,25.359134159187583,25.08199820043345
36,360.0,19.852342359486677,26.295515716104273,26.02791203584172,25.986006361031396,26.18358733956994,25.404170073233985,25.145239661876744
37,370.0,19.898124178616204,26.42906194993198,26.148966386321852,26.10286496790834,26.31306409182369,25.490485260088267,25.186237428961768
38,380.0,19.940956262343555,26.561214241833866,26.268435969498714,26.21776245666303,26.44123458026312,25.51837438207732,25.242545715021876
39,390.0,19.981957499274664,26.69283599896987,26.386389425806062,26.331127412473748,26.56901257600288,25.5759590542597,25.28696257252015
40,400.0,20.02134454288611,26.823817785261447,26.50328463806244,26.443256848272373,26.695756144809383,25.605610342165544,25.301991577409744
41,410.0,20.058420978359027,26.954723102758223,26.61935127791296,26.55448345297841,26.822979975453254,25.664139577285674,25.35570371692712
42,420.0,20.09407707322652,27.085945702187026,26.734983079604064,26.66501830860118,26.950139195049854,25.708172762552945,25.406992855223898
43,430.0,20.128419212391865,27.217783689431865,26.850256010066584,26.775144138723018,27.077756562203604,25.71107567673561,25.411192046907775
44,440.0,20.16151107030424,27.350158952889917,26.96573228969741,26.88506414208702,27.206362537937842,25.752777455579018,25.455709551541112
45,450.0,20.192378331874455,27.483644427130645,27.08133996979731,26.995232636240495,27.335941477155117,25.847416805944334,25.449913988593803
46,460.0,20.222930552027552,27.61870619742279,27.197247266197106,27.10525526351126,27.466608599015014,25.723873540672518,25.48186697340999
47,470.0,20.252594412926047,27.754998192908374,27.314189253443075,27.21596972762017,27.599199823775205,25.88416546531602,25.53656784746504
48,480.0,20.279869145554127,27.89325109646521,27.43153901888138,27.327190916641268,27.733494877370198,25.81688921786914,25.485527803492364
49,490.0,20.307557165331104,28.03331133361264,27.55020155516092,27.43926876684326,27.869546620207505,25.778395008826116,25.612660394712712
50,500.0,20.333610514392998,28.17579758399124,27.67000188845687,27.55196890261901,28.007901109991856,26.2644761487713,25.44361894919583
51,510.0,20.35854781136695,28.320581056939364,27.791021977906325,27.66612631817176,28.149060105660723,25.503183491572674,25.646583435113705
52,520.0,20.383332301372935,28.46810746331805,27.913656039749203,27.781209417223,28.292622001083735,26.152322742425213,25.376681553230103
53,530.0,20.406729819894068,28.618477673103804,28.038094381509072,27.897739955387436,28.43923674542215,24.698482480950354,25.967344994365977
54,540.0,20.428850583164763,28.772039371232115,28.164363159864084,28.015943924314552,28.588864359083363,24.110188670612224,24.49481934591177
55,550.0,20.452558849470986,28.928838984446237,28.292345892823114,28.135385997064482,28.74178225794396,28.71499819796178,23.51492063389471
56,560.0,20.472448774000025,29.089091841625745,28.422761097826772,28.2569098775999,28.8987205886017,30.556854431852347,32.811786289173
57,570.0,20.493064777473034,29.253428704545264,28.555499095271973,28.380332814361577,29.05897562613604,21.192487603724462,20.362905856473716
58,580.0,20.513931865370736,29.42141588419039,28.6906673043985,28.5056622360413,29.224037393028883,26.61166230608161,27.489381831423685
59,590.0,20.53163859775853,29.593780336334937,28.828344089320396,28.6332589605411,29.392705907869313,25.56006966533707,25.779245009494147
60,600.0,20.552613443682308,29.77112268073343,28.96890376493247,28.762930029724064,29.56630351051432,25.92475113606345,23.445763063095022
61,610.0,20.5688913885957,29.9524935669374,29.112593367559946,28.895463565451976,29.745214654073216,26.04724932383359,26.863852264626793
62,620.0,20.587583683811527,30.1392531085044,29.258967563455858,29.0302503058247,29.92832677127558,25.803731439366857,25.33833820977139
63,630.0,20.603137437511805,30.33136482446222,29.409037153879865,29.167808624634052,30.117995251182272,27.15411748443468,25.753084444896754
64,640.0,20.620328256749385,30.529058992046576,29.56250356224162,29.308289223637367,30.312286772462954,23.99466372078416,26.277835017146476
65,650.0,20.63604942131213,30.732932229925762,29.719430758316932,29.45180092000877,30.513897948282658,26.43398354578643,23.660474103417894
66,660.0,20.65152950491015,30.942282170182718,29.880332882745833,29.59825436621537,30.721377199869085,27.599481813209387,27.361227893478926
67,670.0,20.665322035874105,31.159154321550268,30.045110578572654,29.748408334163496,30.93502930496384,23.624861304987515,24.99009282894291
68,680.0,20.681048286311178,31.382289592474454,30.214329256268314,29.90152521904422,31.156781529004615,26.89693820270603,25.516179732022785
69,690.0,20.693799643902768,31.612881431409203,30.3877408180738,30.05881225299182,31.38581468839368,25.973795014980087,26.303494940747992
70,700.0,20.705491062347075,31.851203827377287,30.565956434099192,30.219525955423055,31.622729291289833,25.933585387778724,24.45068056188628
71,710.0,20.72123281088571,32.097846405289154,30.74877397836376,30.38401306227692,31.86813948310578,25.836632383511525,26.176076680444634
72,720.0,20.73217628753478,32.35258971468781,30.93710318906055,30.55325229001174,32.1224273330959,25.998286028606334,25.308966544843795
73,730.0,20.74163341104792,32.616469441201055,31.130354575183514,30.726370795517315,32.385967803888974,25.78620053367053,25.90611594623068
74,740.0,20.757618612332212,32.89003189808655,31.329300913726026,30.904075957753765,32.65951629364923,25.89915892640637,25.325831922287136
75,750.0,20.764807723943946,33.1732595499508,31.53418409749514,31.086797475911155,32.94384125613966,25.81603358567996,25.576958070355747
76,760.0,20.774272419772426,33.46759049014335,31.745170118429876,31.273967366313062,33.23865483812551,25.93722217007137,25.435059092173372
77,770.0,20.78533976928136,33.77229432000754,31.962435641916574,31.466780602281723,33.545812900148185,25.884535983093386,25.69246442994419
78,780.0,20.797397063882023,34.08923591570539,32.18657732757415,31.664806973415086,33.86479870815215,25.759376264547456,25.439838782628748
79,790.0,20.803619058722333,34.418592966997814,32.41759752370443,31.868351798035825,34.19707530262478,25.862067552557125,25.43187858723673
80,800.0,20.811023496041376,34.76084333193767,32.65618152147397,32.077855798415,34.543423771453256,25.737391116899033,25.581215678317694
81,810.0,20.822307230772452,35.11712692349678,32.90250387416123,32.29366588383154,34.90450367978901,25.887204250263643,25.394852658964567
82,820.0,20.826605574556687,35.488068565832634,33.156697983728534,32.515808520635716,35.280943133167,25.7629630167498,25.520732071052727
83,830.0,20.836255393072747,35.874487591055015,33.419569167935194,32.74443230248656,35.673996620192014,25.77979874630116,25.46144781005532
84,840.0,20.840700889006207,36.27748432213629,33.691382117804025,32.98048914280438,36.084846646089886,25.779188488528266,25.38852227850807
85,850.0,20.84943091156417,36.69768495987065,33.972557896010116,33.2237853437387,36.51421804165887,25.724468962327514,25.48814411841316
86,860.0,20.853908849194024,37.13696510520979,34.26368085607975,33.47451507553089,36.963304702373534,25.77921461235929,25.431287936826138
87,870.0,20.85823508316691,37.595222648359076,34.56498664324724,33.733657398566656,37.43381608660704,25.713355508346954,25.408321903659566
88,880.0,20.865640425936476,38.07437909964689,34.87714635369539,34.00111107345384,37.92757573395888,25.71737334206645,25.46326049315913
89,890.0,20.86749337713793,38.57709753645154,35.201013643064606,34.27729200359823,38.443065927905955,25.692522260117297,25.38806425961468
90,900.0,20.874878373440506,39.10132467057274,35.53643714683322,34.56299186122487,38.98686159762362,25.70806293053337,25.323951839441907
91,910.0,20.873888414201375,39.65207643837558,35.88535897359189,34.85800229605153,39.555737331264694,25.679395347261586,25.483662624415246
92,920.0,20.884016098457582,40.2297911062502,36.24675332259473,35.1635738841469,40.15810529763852,25.654091183143436,25.326281396374615
93,930.0,20.879489078191373,40.83546740867893,36.62245024595115,35.479664538604005,40.78406727319637,25.659408552830378,25.341313371500384
94,940.0,20.88974621593086,41.4722971277503,37.013293619041924,35.80690669055898,41.45032220980821,25.652850299780066,25.413549517230607
95,950.0,20.878142597145334,42.14162885373594,37.41968818114457,36.14612720991178,42.153070732865785,25.615826449290104,25.281608705462354
96,960.0,20.899602214649068,42.84426169458128,37.842558216710664,36.49713313735184,42.88644232538266,25.63235838498981,25.380091484992814
97,970.0,20.883202514536187,43.58798822061187,38.28281404956849,36.86239346092563,43.671470002463884,25.597316935482468,25.29694751182705
98,980.0,20.897057974503028,44.37109498926655,38.740630890245285,37.239852974555525,44.49463438485732,25.582780632388324,25.290636883839355
99,990.0,20.89178743546803,45.190908686984464,39.2209283622697,37.632702014321325,45.368154957322446,25.58120835561619,25.339283897682698
100,1000.0,,,,,,,
