,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
54,540.0,19.294696956687428,19.041403019728538,19.433589079881166,18.80130949572092
55,550.0,19.321499416603864,19.061163393586337,19.478736799998455,18.823841938453338
56,560.0,19.34864490825363,19.080794153803158,19.525380892246613,18.846631036430036
57,570.0,19.376141499721665,19.100291096224094,19.573617304370398,18.86968195156873
58,580.0,19.403997592289585,19.119650134752515,19.62355087600195,18.893000044980138
59,590.0,19.432221933597464,19.138867378974812,19.675296569126846,18.916590894918222
60,600.0,19.460823649408695,19.157939055825597,19.72898075978301,18.940460295866483
61,610.0,19.489812242971837,19.176861572056872,19.784742805812915,18.96461426731801
62,620.0,19.519197603636837,19.195631387578327,19.842736536725596,18.989059065246774
63,630.0,19.548990057630228,19.21424534563476,19.903131716807977,19.01380117725355
64,640.0,19.579200342884892,19.23270015961285,19.96611738772471,19.038847345981768
65,650.0,19.60983965667685,19.250992830964503,20.031904925235004,19.064204568696493
66,660.0,19.64091968941496,19.269120820482744,20.100729314981933,19.08988011810269
67,670.0,19.67245259290846,19.287081059457474,20.172855056064787,19.115881530497802
68,680.0,19.70445107111176,19.304871104972182,20.248579467308637,19.14221664248478
69,690.0,19.73692837656945,19.3224887017625,20.328238455791624,19.168893596696215
70,700.0,19.769898335911382,19.339931483099544,20.412217327247944,19.195920834066587
71,710.0,19.803375357868944,19.357197520397428,20.500949092683395,19.223307134824797
72,720.0,19.837374540433736,19.374284704373128,20.594937667332044,19.251061632939912
73,730.0,19.871911599170915,19.391191465151074,20.69476030555658,19.27919379707998
74,740.0,19.90700301101183,19.407915955692555,20.80108438893733,19.307713491420746
75,750.0,19.942665997436503,19.42445681182699,20.91469619045578,19.336630966379378
76,760.0,19.978918578050752,19.44081234263567,21.036515088941496,19.365956891476202
77,770.0,20.01577960813957,19.45698270117968,21.167633697773432,19.395702359972017
78,780.0,20.05326882838225,19.472964052677057,21.309356744560063,19.425878927274464
79,790.0,20.091406923870913,19.488759227995754,21.463257108294027,19.456498611521823
80,800.0,20.130215646287894,19.50436300287327,21.631258944860317,19.487573959634744
81,810.0,20.169717689250795,19.519779756664043,21.815741200314218,19.519118032648304
82,820.0,20.209937085245194,19.535004868486713,22.019644925528628,19.55114445879779
83,830.0,20.25089882568351,19.55003911694281,22.246730384208064,19.58366741986533
84,840.0,20.29262945083923,19.56488365323474,22.501845510923502,19.61670176617182
85,850.0,20.33515663267535,19.57953631913318,22.791298481951824,19.650262966760135
86,860.0,20.37850968224163,19.593998729655848,23.123753190754993,19.6843671895525
87,870.0,20.422719395111997,19.608268491002473,23.510928882890713,19.71903135504336
88,880.0,20.46781824869232,19.62234911983906,23.96957092026975,19.754273097420704
89,890.0,20.51384063622871,19.636236386444253,24.524729979211113,19.790110933246133
90,900.0,20.560822566953217,19.649939572174258,25.21496886682175,19.82656421778115
91,910.0,20.608802429806204,19.66344531047247,26.104516175887593,19.8636532418244
92,920.0,20.65782069647568,19.67676645544381,27.306814809100526,19.901399210437084
93,930.0,20.707920371213365,19.689896147180335,29.050278245954004,19.939824467488645
94,940.0,20.75914665384718,19.702842110810387,31.08732924509668,19.978952315064433
95,950.0,20.81154784293114,19.715593215794097,32.1302617427454,20.018807463137854
96,960.0,20.865175318524305,19.72816514548623,33.201447009103525,20.05941558836181
97,970.0,20.920083301194236,19.74055896046421,33.91441524698827,20.100803862873832
98,980.0,20.976329527969487,19.752755015890237,34.586692566774715,20.143000869858678
99,990.0,21.033976085321267,19.746464185844456,35.205841926666615,20.186036696654995
100,1000.0,,,,
