,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
21,210.0,17.82432174724662,17.762592734239675,17.62723260097332,17.647801337041646,17.790322909133174
22,220.0,17.855932016840455,17.787969464024968,17.65054714430085,17.67036262643209,17.81253357629687
23,230.0,17.888530396099902,17.813890123207198,17.674057080237617,17.69333440626037,17.835118177860597
24,240.0,17.922158708012898,17.840359387119463,17.697744432240825,17.716714015137683,17.858073489667678
25,250.0,17.95686493899831,17.8673844241059,17.72159280405532,17.740500818074576,17.88139800273537
26,260.0,17.992703405697807,17.89497468880537,17.745586977030804,17.764695976751256,17.905091700932175
27,270.0,18.02973516383096,17.923141748567662,17.76971289024186,17.789302217716937,17.929155856309478
28,280.0,18.068028464308664,17.951899171788856,17.793957198657626,17.814323668643404,17.953592898432955
29,290.0,18.107659385437163,17.981262479249754,17.8183073603818,17.83976575014818,17.97840628004791
30,300.0,18.148712544444127,18.011249054507886,17.842751354967817,17.865635057621855,18.003600392382353
31,310.0,18.191282078303548,18.041878199096526,17.867277611508605,17.891939293026528,18.029180484957294
32,320.0,18.235472723897917,18.07317108782054,17.89187505983268,17.918687215603054,18.05515261250678
33,330.0,18.281401087304673,18.105150854423794,17.916532845998784,17.945888598875232,18.081523591871342
34,340.0,18.329197235078496,18.137842622278324,17.941240480607096,17.973554198753856,18.10830095858648
35,350.0,18.37900655709708,18.171273603074898,17.965987636766503,18.001695763020198,18.135492966473713
36,360.0,18.430991919382258,18.205473180591827,17.990764243983143,18.030326009740097,18.163108543809642
37,370.0,18.485336303815934,18.240473048076147,18.01556031075671,18.05945863118393,18.19115731168766
38,380.0,18.54224607975444,18.276307372626537,18.040366125860153,18.089108337986787,18.219649566539612
39,390.0,18.601954560682096,18.31301290538986,18.065171962961443,18.11929085237983,18.248596291348928
40,400.0,18.664726882877424,18.350629265652273,18.089968379159927,18.150022967825922,18.278009159511214
41,410.0,18.730865461995243,18.389199056318326,18.11474586135426,18.181322563508445,18.307900557858716
42,420.0,18.800717261997068,18.428768202301416,18.13949510829588,18.213208675713553,18.33828359949008
43,430.0,18.874681317423153,18.469386167471256,18.16420689115182,18.24570153844046,18.369172143326125
44,440.0,18.953221498949112,18.51110635411586,18.188872036211944,18.278822663786922,18.40058083190746
45,450.0,19.036877135030167,18.553986381959746,18.21348152677491,18.312594878524223,18.432525112274053
46,460.0,19.12628303878892,18.598088536552325,18.238026406010427,18.347042456746095,18.465021281870236
47,470.0,19.22218809721032,18.643480226267638,18.262497836022757,18.38219117188073,18.49808651958113
48,480.0,19.325489636923475,18.690234549518276,18.28688707206717,18.418068397242042,18.531738940938894
49,490.0,19.4372626171835,18.738430854666184,18.31118545638999,18.45470323807321,18.565997636508044
50,500.0,19.55881913586768,18.7881552925313,18.33538451174579,18.492126644540114,18.600882736160276
51,510.0,19.69176892405362,18.839501867814413,18.35947576147371,18.530371547077195,18.63641547461945
52,520.0,19.838121301573306,18.892573162316662,18.383451052483206,18.569472988836115,18.67261823649982
53,530.0,20.000409034496727,18.947481278899705,18.40730229048038,18.609468347179845,18.709514643351827
54,540.0,20.181892050677376,19.004349190968416,18.431021319913746,18.650397452055238,18.747129650669923
55,550.0,20.386830784088037,19.06331188507434,18.454600418676204,18.692302828654046,18.785489602035675
56,560.0,20.620945090442337,19.12451814209353,18.478031920597818,18.73522991010374,18.824622340671883
57,570.0,20.892040378994405,19.18813249305913,18.501308362346247,18.77922727261019,18.864557315890938
58,580.0,21.21121611605439,19.254336245040918,18.524422333949406,18.824347052136872,18.905325685035034
59,590.0,21.59472662437707,19.323332204773195,18.547366901631005,18.870644975908455,18.94696047258657
60,600.0,22.067589451424528,19.395345238641735,18.570134912593666,18.918181008980596,18.989496618968943
61,610.0,22.67049133645219,19.470627244337546,18.592719990813787,18.967019444083558,19.032971298712038
62,620.0,23.47521841934949,19.549460244824797,18.61511544260984,19.017229811818297,19.077423876233457
63,630.0,24.62272092796821,19.63216308468511,18.637314640383778,19.06888676416564,19.12289626358218
64,640.0,26.435748800445314,19.719096262559038,18.659311791832028,19.122070940212783,19.16943300206806
65,650.0,29.33730700039704,19.810667872425952,18.68110120260795,19.176869929226925,19.21708152983267
66,660.0,30.817397975277757,19.907346060285878,18.70267729578627,19.233378208705403,19.265892494937997
67,670.0,32.31107977762377,20.009666588300863,18.724034686028357,19.2916984311198,19.31591986324177
68,680.0,32.94744694212261,20.118248416071776,18.745168168848863,19.351942543104702,19.367221358580945
69,690.0,33.6830858080102,20.233809650377097,18.766072538216847,19.414232188517943,19.419858801208118
70,700.0,34.60428717892303,20.357189410114287,18.78674400449228,19.478700426465046,19.473898205752278
71,710.0,35.41753553776163,20.48937804407327,18.80717763703879,19.545492957332275,19.529410688552925
72,720.0,36.29072611984424,20.631545166767033,18.82736966349015,19.61476953265165,19.586472482812972
73,730.0,36.628084853051625,20.785098783921995,18.847315493779423,19.68670610456348,19.645165712462568
74,740.0,37.49924993177408,20.95172902782668,18.867012918767408,19.76149621567001,19.705578859211155
75,750.0,37.450575762339895,21.133513492339883,18.886457964156133,19.839354547484895,19.767807372577717
76,760.0,38.20973321681512,21.333008870424035,18.905646829988967,19.92051909544854,19.83195444164397
77,770.0,33.65173217749422,21.553415245695046,18.92457803522862,20.005254520070935,19.898132077221003
78,780.0,39.24965424836715,21.798819112644207,18.943247943423536,20.093856858877928,19.966461504937737
79,790.0,39.45733711205381,22.07448576766866,18.96165597145679,20.18665688071975,20.03707487642813
80,800.0,39.75071082949563,22.387384063113036,18.979798021079194,20.284027512669617,20.11011594753174
81,810.0,39.963989900823236,22.746914279764972,18.997673600830623,20.386390141518866,20.185742201466343
82,820.0,40.51240666674641,23.1662002412411,19.015280973348954,20.494221441774485,20.264125170571628
83,830.0,40.569639323236764,23.663936572568964,19.032619714347675,20.608066684795695,20.345454051859434
84,840.0,41.13891677097606,24.268264103863565,19.049688293416015,20.7285471671351,20.429936035788582
85,850.0,42.11400652138991,25.023333535068396,19.066483471051416,20.85638362938883,20.517800182618828
86,860.0,42.61170867059669,26.00364792467433,19.08300991917946,20.992404156517008,20.6092998843886
87,870.0,42.68887149299488,27.346120556446962,19.099260466558448,21.137579812856018,20.704715941321318
88,880.0,36.990055731555124,29.331285901915606,19.115242326683642,21.293048040633835,20.804361118270677
89,890.0,42.23573142341615,30.837725907211862,19.130949073129983,21.46015699999917,20.90858554122032
90,900.0,43.62614778935163,31.823968268868153,19.146390043240554,21.640507582208183,21.017779308881458
91,910.0,44.11665403438603,32.393220770673636,19.16155465767331,21.83603498203911,21.132384008274855
92,920.0,43.75096777637251,33.28063963325826,19.176454092007273,22.049084690847817,21.252896119733425
93,930.0,45.03741855109422,33.54076444137835,19.191078923852462,22.282546866980976,21.379881495393146
94,940.0,45.83900927640452,34.45261076028957,19.205440188806655,22.540031163198105,21.513985579890324
95,950.0,45.16364570129251,34.56584706913959,19.21952746840884,22.826071164264558,21.65594164384874
96,960.0,45.43174611978376,35.31344272005789,19.233364549987016,23.146538990985743,21.806603442200483
97,970.0,45.587518513405705,35.66119125691902,19.246920064974915,23.509016363138574,21.966955993117562
98,980.0,45.71392814492752,36.09805923151823,19.260218020540123,23.923798649626026,22.138149009947444
99,990.0,46.31589432082847,36.42207402182394,19.273270801757068,24.404931035263807,22.321534364871198
100,1000.0,,,,,
