key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df6cc5a5-9bd3-4a1e-9780-5669ac4cfe50,oqmd-752492,oqmd-752492,static,True,-1.5493428501948332,-1.5493428501948332,3.209064990125229,3.209064990125229,5.196910540346294,90.0,90.0,120.00000000000001
7f95ba94-02b1-46bf-b0cd-907bb5299704,A3--Mg--hcp,oqmd-752493,static,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609467,3.2090649903609467,5.196910539930727,90.0,90.0,120.00000000000001
06847916-c434-402b-955a-19d3a5ae4fb8,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609494,3.209064990360949,5.196910539930732,90.0,90.0,120.00000000000001
d4f1d144-7c2b-40d4-8fe2-15a7442b4970,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5493428501946498,-1.5493428501946498,3.2090649903609343,3.2090649903609347,5.1969105399307365,90.0,90.0,120.00000000000001
d9832c28-771d-4983-a09f-eefa5bcf39b2,A3--Mg--hcp,oqmd-9226,static,False,-1.5493428501946498,-1.5493428501946498,3.209064990360944,3.2090649903609445,5.196910539930735,90.0,90.0,120.00000000000001
8f7de110-5055-43ea-8736-eec98c64fcea,A3--Mg--hcp,mp-153,box,False,-1.5493428501944997,-1.5493428501944997,3.2090649902808703,3.2090649902808708,5.19691053959026,90.0,90.0,120.00000000000001
1396a46a-313c-4e88-9692-8e3721230261,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5493428501944497,-1.5493428501944497,3.2090649904332764,3.2090649904332764,5.196910539892411,90.0,90.0,120.00000000000001
61036469-1e23-40e5-9fa0-927b9798fcaa,oqmd-752499,oqmd-752499,dynamic,True,-1.5493428501941,-1.5493428501941,3.2090649903513406,3.20906499035134,5.196910539935619,90.0,90.0,120.00000000000001
be8a4d66-84bd-460f-a88c-1b1ff539b209,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.5493428501940998,-1.5493428501940998,3.209064990360905,3.2090649903609045,5.196910539930736,90.0,90.0,120.00000000000001
c3084fc0-d38f-4c3e-b1cd-e590bbe06912,oqmd-752494,oqmd-752494,dynamic,True,-1.5493428501686666,-1.5493428501686666,3.2090640501700936,3.2090640501700927,5.19691058451905,90.0,90.0,120.00000000000001
c722caf1-7480-4f44-b6b1-53b6203f1e95,A3--Mg--hcp,oqmd-752495,box,False,-1.549342845541357,-1.549342845541357,3.209060785715585,3.209060785715585,5.196910541063481,90.0,90.0,120.00000000000001
d7a619db-5af1-48f3-ab81-6c40f38a12dd,A3--Mg--hcp,oqmd-752508,box,False,-1.5493428439624999,-1.5493428439624999,3.209064715758495,3.2090647157584944,5.196910537555921,90.0,90.0,120.00000000000001
8204001c-a158-4b7d-b65d-7eaed69f8859,A3--Mg--hcp,oqmd-752493,box,False,-1.549342842416825,-1.549342842416825,3.209070650539953,3.2090706505399527,5.19691054371025,90.0,90.0,120.00000000000001
0c018fb4-b632-4706-b3bc-8a1a79af7706,A3--Mg--hcp,oqmd-9226,box,False,-1.5493428281348998,-1.5493428281348998,3.2090805255341674,3.2090805255341674,5.19691059687392,90.0,90.0,120.00000000000001
f529980c-6c44-46ce-9be3-5f9f4846908a,oqmd-752492,oqmd-752492,box,True,-1.549342801401583,-1.549342801401583,3.209044123315075,3.209044123315075,5.19691064698803,90.0,90.0,120.00000000000001
73865dc6-2d78-4c6c-a697-6d779c5ed0de,A3--Mg--hcp,oqmd-752506,box,False,-1.5493428012305,-1.5493428012305,3.2090453361179367,3.2090453361179367,5.19691063016684,90.0,90.0,120.00000000000001
f0c9293e-f4da-41b4-a82d-b50df8405294,oqmd-752499,oqmd-752499,box,True,-1.5493426599343998,-1.5493426599343998,3.20902063249405,3.2090206324940493,5.19691091552955,90.0,90.0,120.00000000000001
4aa1f745-b4f2-4dbe-8ce1-7e05ceb5db34,A3--Mg--hcp,oqmd-31750,box,False,-1.5493394029460665,-1.5493394029460665,3.209064205456272,3.2090642054562717,5.19691146147532,90.0,90.0,120.00000000000001
c8e45a24-d024-4876-8c68-49257f8f78c7,oqmd-1215254,oqmd-1215254,box,False,-1.5490885005319,-1.5490885005319,3.2025578860420283,5.569014452177456,5.19758486351924,90.0,90.0,90.0
681df5d6-fab3-495d-8a67-05db24f990dd,mp-1094122,mp-1094122,dynamic,False,-1.5465572657953333,-1.5465572657953333,3.2063631193341036,3.206363119334103,23.432909107201027,90.0,90.0,120.00000000000001
2ea6d602-d37a-468a-a099-02833c53fece,mp-1094122,mp-1094122,static,False,-1.5465572657573332,-1.5465572657573332,3.2063630322741856,3.2063630322741856,23.432909087539002,90.0,90.0,120.00000000000001
ed7ca5bb-d07e-4d85-86c7-44a63bfd7c73,mp-1094122,mp-1094122,box,False,-1.5465531023338888,-1.5465531023338888,3.206353369909765,3.2063533699097646,23.432990087707278,90.0,90.0,120.00000000000001
11205fd2-d1d5-4120-8dde-d48b3fa668a2,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.545169780855375,-1.545169780855375,3.2050296911019562,3.2050296911019562,10.424928913737311,90.0,90.0,120.00000000000001
8d545a27-96e2-48f4-a93a-a3320611b028,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5451697808539246,-1.5451697808539246,3.205029680740653,3.205029680740653,10.42492895673945,90.0,90.0,120.00000000000001
c6d09bf0-554a-4f16-8489-b1dbb698abf2,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5451697808537497,-1.5451697808537497,3.2050296804739142,3.2050296804739142,10.424928957831112,90.0,90.0,120.00000000000001
70332d60-c4e9-408f-9f1e-dc2f85188b82,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5451697808534999,-1.5451697808534999,3.2050296806721836,3.2050296806721836,10.424928956823196,90.0,90.0,120.00000000000001
2351f32d-3961-41cf-99d6-d3858298a677,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5451697808389997,-1.5451697808389997,3.2050298572970615,3.205029857297061,10.424928956891511,90.0,90.0,120.00000000000001
46555c0e-39ad-4b7a-9550-69954976de5e,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
2ceb2bb1-2428-4ab2-927c-0474fe5c89ce,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5410798567692245,-1.5410798567692245,4.527170422761404,4.527170422761404,4.527170422761404,90.0,90.0,90.0
2404c56f-ebd2-45b6-9084-b64550594588,A1--Cu--fcc,mp-1056702,static,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
5e39b6af-0fab-4e6f-a1c3-dcfff41921b9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
736fa103-1514-40c0-ad66-43448e82a4b0,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5410798567692,-1.5410798567692,4.527170422761402,4.527170422761402,4.527170422761402,90.0,90.0,90.0
6e4025de-d565-42cd-b56b-a60c1943291b,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5410798567691664,-1.5410798567691664,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
99d0c708-ca3c-4952-8994-52bf72735079,oqmd-1215878,oqmd-1215878,static,True,-1.5410798567691664,-1.5410798567691664,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
cd061cce-261d-4b4d-93f8-36005a6dccd1,A1--Cu--fcc,mp-1056702,box,False,-1.5410798567689248,-1.5410798567689248,4.527170422759897,4.527170422759897,4.527170422759897,90.0,90.0,90.0
1f1e3514-5731-43e0-a457-3d18c16d9314,A6--In--bct,oqmd-1215700,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422723297,4.527170422723297,4.527170422723297,90.0,90.0,90.0
3587011c-76d5-47a6-96aa-fefef93ba981,oqmd-687441,oqmd-687441,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
91380a13-110b-4112-8d98-aa1ffdc18cbb,oqmd-1214631,oqmd-1214631,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
e3ff34bd-181e-4e11-ac0e-679654315399,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5410798567681998,-1.5410798567681998,4.527170422761398,4.527170422761398,4.527170422761398,90.0,90.0,90.0
1fb84550-f73e-40f2-946f-f8f80b80d4b2,oqmd-1214631,oqmd-1214631,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761419,4.527170422761419,4.527170422761419,90.0,90.0,90.0
5aadfb4a-a8ae-4c55-8491-3216b61b5e68,oqmd-687441,oqmd-687441,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761393,4.527170422761393,4.527170422761393,90.0,90.0,90.0
800fef9e-52e6-44d4-bf26-4b2e2fe13adf,oqmd-687441,oqmd-687441,dynamic,True,-1.5410798567680997,-1.5410798567680997,4.527170422761409,4.527170422761409,4.527170422761409,90.0,90.0,90.0
ff3fbce9-63f3-4d19-b54b-370245d06bc3,A6--In--bct,A6--In--bct,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
e259dbe7-efa9-48f2-a242-e5a9d650cf4e,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.541079856767925,-1.541079856767925,4.5271704227235166,4.5271704227235166,4.5271704227235166,90.0,90.0,90.0
164ec130-c932-4eb2-a173-9bd9ea3f8aaf,A6--In--bct,oqmd-1215700,static,True,-1.5410798567678998,-1.5410798567678998,4.5271704227613965,4.5271704227613965,4.5271704227613965,90.0,90.0,90.0
5dc95643-e827-4bbd-a6c7-c76a46062422,A6--In--bct,A6--In--bct,static,True,-1.5410798567678998,-1.5410798567678998,4.52717042276141,4.52717042276141,4.52717042276141,90.0,90.0,90.0
a95b3853-9c9e-4c08-96b4-d3cc360fb94a,A6--In--bct,oqmd-1215700,dynamic,True,-1.5410798567678998,-1.5410798567678998,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
c6495898-c57a-4f30-8415-757aca234fcb,A6--In--bct,A6--In--bct,box,True,-1.5410798567678998,-1.5410798567678998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
06b34342-e001-469b-9c64-9b32853da7d0,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
85ac5cf3-0c6d-4f74-ad71-022d2f290e04,oqmd-1215967,oqmd-1215967,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
69af9f34-b533-4eef-94c1-93bb8160e7cd,oqmd-1215789,oqmd-1215789,box,True,-1.5410797662526248,-1.5410797662526248,4.527170504887408,4.527170504887408,4.527170504887408,90.0,90.0,90.0
6e4b8350-2a33-47ae-bad1-b664c8a1dc8b,oqmd-1215878,oqmd-1215878,box,True,-1.5410795056810664,-1.5410795056810664,4.5271705487889795,4.5271705487889795,4.5271705487889795,90.0,90.0,90.0
a807dfd5-52b4-4e66-8b8a-e1d6cfbd3e2f,oqmd-1214898,oqmd-1214898,static,False,-1.52237938897055,-1.52237938897055,7.773190830203084,7.773190830203084,7.773190830203084,90.0,90.0,90.0
903d7ca2-1577-4487-876c-15de8d8d4522,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5223793889704496,-1.5223793889704496,7.773190832022763,7.773190832022763,7.773190832022763,90.0,90.0,90.0
aa362891-37d1-4f8d-b24a-2ee7d91696ff,oqmd-1214898,oqmd-1214898,box,False,-1.5223752573124998,-1.5223752573124998,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0
9c5b6000-024e-4972-8254-aca1ce7ce485,A2--W--bcc,mp-110,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424635,3.5742100945424635,3.5742100945424635,90.0,90.0,90.0
2f0c018b-977a-4103-bf95-178f3e355be6,A2--W--bcc,A2--W--bcc,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424706,3.5742100945424706,3.5742100945424706,90.0,90.0,90.0
8f8f7db4-473e-4cff-8712-f37b9ae9e878,A6--In--bct,mp-1056351,box,True,-1.5208044966169998,-1.5208044966169998,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
f51241d7-ba82-403f-8938-dfeb518ec8f1,A2--W--bcc,oqmd-8597,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
1513eb99-97e3-4f8e-9c89-515fccc03e43,A2--W--bcc,mp-110,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
2b771c4e-4280-47fc-b069-7ccb22027a6b,A6--In--bct,mp-1056351,static,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424675,3.5742100945424675,3.5742100945424675,90.0,90.0,90.0
4ba520e8-97c1-4e4c-8505-6dc9334561c5,A2--W--bcc,A2--W--bcc,static,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
576a4817-f026-4583-9e60-b6d478d3c755,A2--W--bcc,mp-110,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
5c4c8529-3201-4e7a-9e47-7581d14e91a6,A6--In--bct,mp-1056351,dynamic,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
6c5db5b7-5197-4af5-aeb9-148aff0d7942,A2--W--bcc,oqmd-8597,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424657,3.5742100945424657,3.5742100945424657,90.0,90.0,90.0
76c8d9c7-9e48-4257-ba74-d922a59c866c,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
8d51d8c1-a572-4b8e-843e-b941013b0c0c,A2--W--bcc,oqmd-8597,box,False,-1.5208044966169498,-1.5208044966169498,3.5742100945423765,3.5742100945423765,3.5742100945423765,90.0,90.0,90.0
274f2679-53d1-47d7-ace9-9e0cd0f37985,oqmd-1214809,oqmd-1214809,static,False,-1.5172361158608962,-1.5172361158608962,11.054369591478412,11.054369591478412,11.054369591478412,90.0,90.0,90.0
dee741ef-bfdc-4416-bedd-141797fa93f6,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5172361158586205,-1.5172361158586205,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0
3278ded6-c4fc-43e5-98e3-cddc0066893f,A15--beta-W,A15--beta-W,box,False,-1.5161248915023748,-1.5161248915023748,5.70223641360635,5.70223641360635,5.70223641360635,90.0,90.0,90.0
59f9f97c-0c02-48c5-b7b7-057f826795f8,A15--beta-W,oqmd-1214987,box,False,-1.5161248915023748,-1.5161248915023748,5.702236413606403,5.702236413606403,5.702236413606403,90.0,90.0,90.0
5816ff84-b6f1-4864-8c4b-991d201ee5d9,A15--beta-W,A15--beta-W,static,False,-1.5161248915022498,-1.5161248915022498,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
0c25a82f-6c9b-4643-8687-e68c8c48900f,A15--beta-W,oqmd-1214987,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
627af852-819c-4ca7-a047-9a2fff31954c,A15--beta-W,A15--beta-W,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0
f42325ca-7768-4fd2-af8e-21ec0e3ff045,A15--beta-W,oqmd-1214987,static,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
6d361313-97ac-4e2d-a720-19dc3a46a7d2,oqmd-1214809,oqmd-1214809,box,False,-1.515052795017793,-1.515052795017793,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0
d05492bd-06da-49bc-95be-01c843b1e113,mp-1247180,mp-1247180,box,False,-1.3897508301433998,-1.3897508301433998,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0
1ff6518a-66a7-4870-a068-4dc0724fb713,oqmd-1215076,oqmd-1215076,box,False,-1.3572685812341247,-1.3572685812341247,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0
36369591-0059-47fb-a170-c734cf6eda47,oqmd-1214720,oqmd-1214720,box,False,-1.3571935723872497,-1.3571935723872497,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0
00846761-0fd1-4ef0-b910-0b43e7f948b0,mp-1055956,mp-1055956,static,False,-1.2607389659647996,-1.2607389659647996,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001
3114e60f-821b-4828-bbe1-8ef2aea03724,mp-1055956,mp-1055956,box,False,-1.2607389659647996,-1.2607389659647996,3.13631154595648,3.13631154595648,3.1132251000504,90.0,90.0,120.00000000000001
e2d5c9ce-75f6-4a34-ae45-48f154c9e271,oqmd-22220,oqmd-22220,box,False,-1.2607389659645998,-1.2607389659645998,3.1363115460714086,3.136311546071408,3.1132250998009,90.0,90.0,120.00000000000001
bc4ea468-e2d7-4473-8150-6b9bcc4b3974,A5--beta-Sn,A5--beta-Sn,box,False,-1.2292097878631998,-1.2292097878631998,5.836295299685954,5.836295299685954,3.0894984907618,90.0,90.0,90.0
db3b5e83-df43-4dee-8c26-84337c3a4770,A5--beta-Sn,A5--beta-Sn,static,False,-1.2292097878630999,-1.2292097878630999,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0
992f864c-d118-458d-99f4-b6368451681f,A5--beta-Sn,oqmd-1215611,box,False,-1.2292097878630748,-1.2292097878630748,5.836295299348945,5.836295299348945,3.089498490761798,90.0,90.0,90.0
e2cbbc61-364f-4efd-bb6b-dad7b0d4d7c0,A5--beta-Sn,oqmd-1215611,static,False,-1.2292097878630748,-1.2292097878630748,5.8362952996859505,5.8362952996859505,3.0894984907618053,90.0,90.0,90.0
67b6f517-fdc0-4a00-a43d-3777c4a5a92f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0843651307925997,-1.0843651307925997,3.088825693290284,3.088825693290284,3.088825693290284,90.0,90.0,90.0
dab508fe-230f-4db9-8437-5a45ddc816e2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0843651307925997,-1.0843651307925997,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0
d75c195a-d746-4a99-98e6-a7e2be26e6ca,oqmd-1215967,oqmd-1215967,box,False,-1.0051164509390373,-1.0051164509390373,5.1374039883973035,5.1374039883973035,5.60771797809363,90.0,90.0,120.00000000000001
4baf2fb8-f265-4273-82a7-0599f2b1e418,A7--alpha-As,A7--alpha-As,box,False,-0.9659535301483833,-0.9659535301483833,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001
077dea23-e224-4392-abf9-cef9ffaa4c19,A4--C--dc,A4--C--dc,box,False,-0.7226597815472874,-0.7226597815472874,6.908301510669695,6.908301510669695,6.908301510669695,90.0,90.0,90.0
5ea3de8f-fa0c-4189-bf84-6948a87fdeb4,A4--C--dc,A4--C--dc,static,False,-0.7226597815472748,-0.7226597815472748,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0
345915ed-9972-48c3-bd34-b0e64ae00a64,A4--C--dc,oqmd-1215522,static,False,-0.7226597815472625,-0.7226597815472625,6.908301510669728,6.908301510669728,6.908301510669728,90.0,90.0,90.0
9f743985-ce54-4b28-84c0-05ee5e986711,A4--C--dc,oqmd-1215522,box,False,-0.7226597815471499,-0.7226597815471499,6.908301510630463,6.908301510630463,6.908301510630463,90.0,90.0,90.0
eb680846-8c12-4c58-a4a0-796d3637b8cd,A15--beta-W,A15--beta-W,box,False,-0.05495533634334374,-0.05495533634334374,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0
