,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
31,310.0,15.696372401237422,15.670292532991683,17.025729269806828,16.917022004053997
32,320.0,15.72103331911234,15.69425822545557,17.04980037761412,16.94192628031741
33,330.0,15.746171445278739,15.718671196128573,17.074124083260344,16.96708378802434
34,340.0,15.771800963115059,15.743543877127705,17.098700045537036,16.992492380192175
35,350.0,15.797937257280843,15.768889782724608,17.12352826853782,17.01815017959508
36,360.0,15.824596940950864,15.794723515638845,17.14860903265955,17.044055495280837
37,370.0,15.851797893000905,15.821060791250765,17.173942881574913,17.070206801385194
38,380.0,15.879559312421643,15.847918484573084,17.19953057559669,17.09660270503562
39,390.0,15.907901777240424,15.875314664339777,17.225373074432788,17.123241927755277
40,400.0,15.936847318733633,15.90326865116592,17.25147152399921,17.15012324536421
41,410.0,15.966419498076217,15.931801092420187,17.27782722360385,17.177245504372152
42,420.0,15.99664351808613,15.960934026957226,17.304441615453623,17.20460757298097
43,430.0,16.027546320013688,15.990690975650674,17.33131627197667,17.232208345089575
44,440.0,16.059156715211987,16.021097029891877,17.358452887980683,17.260046712288396
45,450.0,16.09150552248673,16.052178981635468,17.385853249203254,17.288121547302676
46,460.0,16.12462570044109,16.08396542293779,17.413519259692425,17.316431694199736
47,470.0,16.158552582592684,16.116486896433905,17.441452895928336,17.34497596162281
48,480.0,16.193323992489926,16.14977603901417,17.469656204734076,17.373753089474523
49,490.0,16.228980541466733,16.183867759393998,17.498131345302287,17.40276177693592
50,500.0,16.265565797343307,16.218799403159032,17.526880504541747,17.432000634812614
51,510.0,16.303126605937553,16.254611015130685,17.555905957814947,17.461468192464856
52,520.0,16.34171339575288,16.291345537716627,17.585210016057133,17.491162902486266
53,530.0,16.381380511574633,16.32904906047323,17.61479507373959,17.521083074452456
54,540.0,16.422186567773625,16.367771124938205,17.644663532353103,17.551226968729562
55,550.0,16.464194950609166,16.407565118233077,17.67481788012802,17.58159269843243
56,560.0,16.507474319066713,16.448488519416454,17.705260633681412,17.61217823495625
57,570.0,16.552098981597403,16.490603456969463,17.735994324254353,17.642981460676175
58,580.0,16.598149827813437,16.533977028273696,17.76702156649365,17.674000061546163
59,590.0,16.645714846252584,16.578681938070897,17.798344947238306,17.70523161867175
60,600.0,16.694889956435908,16.624797207552593,17.82996712777173,17.736673607549648
61,610.0,16.745780070942796,16.6724085130234,17.86189077020842,17.768323262038553
62,620.0,16.798500044017356,16.721609367675104,17.89411860114027,17.800177661752826
63,630.0,16.853176061464865,16.77250167428913,17.926653315098907,17.832233803384227
64,640.0,16.909947017667847,16.825197031433937,17.959497616629573,17.864488387516563
65,650.0,16.968966216561462,16.87981790235908,17.99265435665219,17.896938000523566
66,660.0,17.03040332934126,16.936498595948954,18.02612618136775,17.929579190147724
67,670.0,17.09444680994495,16.995387322121495,18.059915963961576,17.962407905250792
68,680.0,17.161306445924293,17.056647845512778,18.094026498741854,17.995420320400896
69,690.0,17.231216656910725,17.120461663170772,18.128460460715687,18.028612301207357
70,700.0,17.304440769975564,17.187030427424908,18.163220760286,18.061979268292877
71,710.0,17.381274879792258,17.256579235617977,18.198310152297964,18.095516844929765
72,720.0,17.462054066003617,17.329359715059518,18.233731452434753,18.12922003824517
73,730.0,17.547158441822717,17.405654771496533,18.269487342352587,18.163083840104385
74,740.0,17.637022448734026,17.485783855576233,18.305580811679594,18.19710332434987
75,750.0,17.732142773890974,17.570108024637705,18.34201434651547,18.231272477298386
76,760.0,17.833095788537953,17.65903831973513,18.37879100088046,18.26558612814918
77,770.0,17.94054530619123,17.753045491324738,18.41591341771466,18.300038077331486
78,780.0,18.055271563313106,17.852668866913433,18.453384195089917,18.334622293359715
79,790.0,18.178189042713647,17.958534182373917,18.491206310020733,18.36933232573599
80,800.0,18.310382422708035,18.07136794184768,18.52938218214902,18.40416219884928
81,810.0,18.453148504055587,18.192021632670958,18.567914437391458,18.439103683459162
82,820.0,18.60805575803298,18.32149912861918,18.606806044850035,18.474151403728946
83,830.0,18.777009990695987,18.460994896359374,18.64605919730693,18.509297198903777
84,840.0,18.962370244175755,18.611942901649517,18.68567653300495,18.54453295222753
85,850.0,19.16708660093223,18.77608174854715,18.725660737014103,18.579852275330833
86,860.0,19.394909714241816,18.95553594566997,18.766013986177448,18.615246256980107
87,870.0,19.650655015896362,19.15295403085689,18.806739061737712,18.6507072562815
88,880.0,19.94072349008057,19.371647736626848,18.84783801839094,18.68622685095788
89,890.0,20.273658516532176,19.615880075671278,18.889313158838494,18.721796096216664
90,900.0,20.661378447793837,19.89115816235951,18.93116625221904,18.75740647279688
91,910.0,21.120924342165004,20.204829922964443,18.97340036612082,18.79304891251466
92,920.0,21.6776155959942,20.566911525398005,19.0160175312842,18.828714353981358
93,930.0,22.371199533396965,20.991379629012354,19.059018928919684,18.864392789004953
94,940.0,23.26789917987443,21.498617566092907,19.10240617007539,18.90007562915366
95,950.0,24.48843500074515,22.119555622385658,19.146182892306765,18.935751603401783
96,960.0,26.030171607998206,22.90364598268555,19.19034978787623,18.971412522249615
97,970.0,27.104347107385728,23.936413314946904,19.234907884441455,19.007046233374858
98,980.0,27.72075097050134,25.380018510026506,19.279859727477408,19.04264426764041
99,990.0,28.036272505753917,26.494484984357634,19.325206273923914,19.07819620626712
100,1000.0,,,,
