,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
88,880.0,0.00022259637057929707,7.126541086128605e-05,0.0021147668844232028,0.00017990937416992515
89,890.0,0.00022668675239838836,7.025392186214397e-05,0.0025390655628169724,0.0001826445556679522
90,900.0,0.00023092897491884274,6.923411628895143e-05,0.003132635628107373,0.00018546407680740065
91,910.0,0.00023533179536472425,6.821511399954029e-05,0.00400667441638123,0.00018837167500075983
92,920.0,0.0002399041575185868,6.721337260306876e-05,0.005393822184425333,0.00019137153337513797
93,930.0,0.0002446550777555423,6.621582757893285e-05,0.006506847204678128,0.00019446787195593628
94,940.0,0.0002495947291228657,6.521157828206086e-05,0.004953760216113117,0.00019766550919103
95,950.0,0.00025473517269677704,6.422082865748277e-05,0.0032899168094766376,0.0002009691972050256
96,960.0,0.0002600875780006919,6.32743706421727e-05,0.0026868610632447324,0.00020438382009381915
97,970.0,0.000265663878687416,6.22826092545179e-05,0.0020422666107949594,0.00020791527062072562
98,980.0,0.0002714792975939059,1.4947852528661936e-05,0.001866941566015683,0.00021156935436740794
99,990.0,0.0002775486172706508,6.039821343173145e-05,0.0014684150771138418,0.00021535230027494332
100,1000.0,,,,
