,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
66,660.0,19.407793992301126,24.677920274218796,24.673356705583167,24.678247527014896,24.679507370256722,24.67403969870337,24.66940297738555
67,670.0,19.412531944126954,24.685695154395106,24.681275802751507,24.686016377514566,24.68724537390614,24.68193336920078,24.677435213642767
68,680.0,19.417064055886165,24.693134061385667,24.68885243993699,24.6934492498483,24.69464878298985,24.689485983015707,24.685120260739396
69,690.0,19.421402058263432,24.700256016375683,24.69610602322486,24.700565183902107,24.70173655553911,24.69671684562025,24.692477781305872
70,700.0,19.425556859593758,24.707078717459357,24.7030546073921,24.707381893659246,24.708526329665148,24.703643919917067,24.699526069745705
71,710.0,19.42953861395339,24.713618648217324,24.709715006936428,24.71391587615243,24.715034531995435,24.710283936383323,24.706282164566876
72,720.0,19.433356782780898,24.71989117607631,24.71610289663996,24.720182510144177,24.721276475883833,24.71665249285862,24.712761950132712
73,730.0,19.43702019071105,24.725910641521036,24.72223290277244,24.72619614562056,24.727266450486507,24.722764145052547,24.718980248950736
74,740.0,19.44053707623245,24.731690439128332,24.72811868591989,24.73197018506526,24.733017801654135,24.728632488754027,24.72495090548867
75,750.0,19.443915137724105,24.737243091251393,24.73377301629245,24.737517157357885,24.73854300548682,24.73427023459645,24.730686862397647
76,760.0,19.44716157532346,24.7425803151179,24.739207842292576,24.742848785051937,24.74385373530203,24.7396892761302,24.736200229908288
77,770.0,19.4502831290684,24.74771308399654,24.744434353011677,24.747976045701922,24.74896092267953,24.744900751886373,24.741502349094077
78,780.0,19.453286113679766,24.752651683022094,24.749463035268857,24.752909227827786,24.753874813167325,24.749915102020996,24.74660384961126
79,790.0,19.456176450319155,24.75740576021076,24.754303725722508,24.757657982049302,24.758605017183932,24.754742120076678,24.75151470245354
80,800.0,19.458959695615718,24.76198437312323,24.75896565853619,24.76223136785513,24.76316055657738,24.759391000332595,24.75624426821445
81,810.0,19.461641068234517,24.76639603160072,24.763457509028974,24.766637896431725,24.76754990725757,24.763870381170033,24.760801341279173
82,820.0,19.464225473210533,24.77064873694408,24.767787433681917,24.77088556992021,24.771781038280274,24.768188384830037,24.76519419033858
83,830.0,19.466717524268198,24.774750017867543,24.771963106858575,24.774981917443526,24.775861447706628,24.77235265389587,24.76943059556944
84,840.0,19.469121564312285,24.77870696352961,24.775991754529525,24.778934028195327,24.779798195552527,24.776370384813518,24.773517882789402
85,850.0,19.471441684257467,24.782526253907488,24.77988018528101,24.78274858186938,24.783597934075893,24.78024835871409,24.777462954861345
86,860.0,19.473681740352045,24.786214187753824,24.783634818860364,24.786431876662743,24.787266935660632,24.783992969788105,24.78127232060341
87,870.0,19.475845370126443,24.78977670835836,24.787261712471356,24.789989855078044,24.790811118501434,24.787610251423338,24.784952121421288
88,880.0,19.477936007097135,24.793219427300887,24.790766585020613,24.793428127712595,24.794236070291813,24.791105900317625,24.788508155868325
89,890.0,19.47995689432623,24.79654764638062,24.794154839498713,24.796751995218752,24.79754707008461,24.794485298728564,24.7919459023196
90,900.0,19.48191109694762,24.79976637787267,24.797431583655925,24.799966468586465,24.80074910848994,24.797753535034104,24.795270539911055
91,910.0,19.483801513739667,24.80288036326146,24.80060164911594,24.803076287902808,24.803846906349595,24.80091542274517,24.79848696790782
92,920.0,19.48563088783326,24.80589409057509,24.803669609068738,24.806085939704985,24.806844932015245,24.803975518096557,24.80159982362689
93,930.0,19.487401816620256,24.808811810444208,24.806639794653822,24.80899967305792,24.80974741736021,24.806938136346893,24.804613499032293
94,940.0,19.48911676094035,24.81163755098569,24.80951631014852,24.811821514453403,24.812558372610205,24.809807366882808,24.807532156128055
95,950.0,19.490778053596834,24.814375131609555,24.81230304705158,24.814555281633645,24.81528160010769,24.81258708723807,24.810359741228204
96,960.0,19.492387907259957,24.81702817584488,24.815003697170834,24.817204596424336,24.817920707091734,24.815280976101818,24.81309999821424
97,970.0,19.49394842180669,24.81960012324964,24.817621764771353,24.819772896657046,24.820479117570144,24.817892525414578,24.815756480846595
98,980.0,19.495461591146793,24.822094240489083,24.82016057787528,24.822263447258123,24.822960083357167,24.82042505160937,24.8183325642161
99,990.0,19.49692930956697,24.82451363164425,24.82262329877873,24.824679350562242,24.82536669434786,24.82288170607534,24.82083145540118
100,1000.0,19.49835337764038,24.826861247811763,24.825012933841634,24.827023555921507,24.827701888082345,24.825265484901458,24.823256203386414
