calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
354f6134-641d-4a64-a666-86eb4848ee97,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--310,310,741.67
cebd4d38-c8a6-4cd3-b67f-6c3528142b2a,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--322,322,743.33
5634ef3d-363b-4b8d-82e5-d05aab91b296,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--321-2,321-2,743.77
181156e8-95f2-44ab-a7e2-0cdea0ace188,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--111,111,744.88
86592f36-eb98-411b-81ba-d32da346035c,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--320,320,746.63
c0cb107d-b1e0-4542-b60e-dc96f730ae48,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--221,221,747.05
415ea188-d90c-4a15-8160-82d80eb17c3a,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--332-1,332-1,747.28
5b0420dd-e388-4d24-aa66-4bdcc0246e6b,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--211-1,211-1,747.51
5773e941-6539-45bc-bdcd-93ed929c700a,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--331,331,747.71
d3c5615d-c501-4d3a-bf8e-0e6bff407e31,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--311,311,747.91
26e9cd49-421e-4b6f-a37d-806476aec2ed,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--332-2,332-2,747.96
d519a070-b1e7-4dea-811d-5ff3efb5ff34,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--321-1,321-1,749.93
f3dcc17e-d4c6-4cc3-8393-57b7b46cfb71,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--331,331,432.72
4f0350ec-4b64-4d8b-ac59-39c7c5e64fc0,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--211,211,711.37
cd06d7d6-23b4-4c1d-9217-8d7996b02aa5,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--321,321,723.43
f15f9709-2389-4cec-9a33-bc6ce0c357ba,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--320,320,728.21
00bbc322-613f-4678-9b9b-2e21e2715ad6,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--311,311,739.34
2594747f-5c93-4bae-8dc7-c97277dbe168,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--210,210,740.33
e9b66b50-4745-4d7f-b765-f4112f7971a7,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--310,310,751.99
8d366549-33ae-432d-8f60-b0b70b2dfdf7,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--110,110,769.10
19278b65-f5bf-4da1-b71f-22382a160c36,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--322,322,775.43
40a2da08-648e-4e01-9c71-7122010449be,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--100,100,780.09
a09ecffc-9af1-4476-ac66-c3e2b5812ca6,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--111,111,785.84
4c21d588-0ca0-4d57-adfc-9c52b83bb73d,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--221,221,787.03
ce3ee459-45c0-467a-974d-b4f2f9b2f408,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--332,332,80.20
