,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
29,290.0,25.387663813966423,25.708450474041026,25.702341308226682,25.23735733452652
30,300.0,25.53524200117988,25.83851478109621,25.88327893798768,25.37858511725965
31,310.0,25.677545991393593,25.960735880380035,26.062177672181534,25.514170248468027
32,320.0,25.8153970494851,26.075793652111326,26.24007053621695,25.64493647335886
33,330.0,25.94951063152919,26.184265612244683,26.417918596579486,25.771599343014415
34,340.0,26.080514281996322,26.286649063872066,26.596623376620258,25.89478329021748
35,350.0,26.208961334069425,26.383370557560713,26.77704440190924,26.015036367091078
36,360.0,26.335342314855506,26.47479326849685,26.960017647813107,26.13284223415747
37,370.0,26.460095392409137,26.561235082238177,27.14636530791633,26.248629687419587
38,380.0,26.583614053259733,26.642972515093128,27.336904151239874,26.362781994131197
39,390.0,26.706253573042147,26.720241954029454,27.53246119532274,26.475641948049375
40,400.0,26.828337326750585,26.793251193714926,27.733881854997463,26.58751909403274
41,410.0,26.95016181269769,26.862188026766468,27.942040939451147,26.6986946343779
42,420.0,27.071999983302273,26.927208754755412,28.157857044945512,26.8094242328364
43,430.0,27.194105443065318,26.988457043549182,28.382296618133395,26.919943938974097
44,440.0,27.31671502273793,27.046055877717052,28.616392225572298,27.03047062746994
45,450.0,27.44005187527794,27.100122336593458,28.8612569018738,27.141205626055907
46,460.0,27.56432790869932,27.15076577378498,29.118092369646355,27.252338667365287
47,470.0,27.689744999215684,27.198068735016854,29.388207868809353,27.364046864787767
48,480.0,27.81649741170778,27.242120699918022,29.67304580276494,27.47649793537344
49,490.0,27.94477332240533,27.283007369094687,29.974190571452464,27.58985264445312
50,500.0,28.074756130628813,27.32079556780207,30.293396388696955,27.70426433192499
51,510.0,28.20662573244721,27.35555771115161,30.632633760004065,27.819881087875533
52,520.0,28.34055970051795,27.387364484451815,30.9940889549489,27.936846679115227
53,530.0,28.47673447060825,27.41627538171854,31.380221474540704,28.055301668019244
54,540.0,28.615326208363,27.442353696848574,31.793817907068668,28.17538351950198
55,550.0,28.756511341328537,27.46566245011417,32.23804837529327,28.2972280708145
56,560.0,28.900468518803383,27.48626069716487,32.71651306624858,28.42097079662607
57,570.0,29.047379117293364,27.504206951247205,33.23329918412946,28.54674593448415
58,580.0,29.19742623243971,27.51956117636105,33.79312541782412,28.674688021417126
59,590.0,29.350798477373903,27.53238312966739,34.401451808967884,28.80493290181444
60,600.0,29.507689593187166,27.5427314688964,35.0646199903874,28.93761742580629
61,610.0,29.66829711284873,27.55066001082379,35.790005575796066,29.072880956746733
62,620.0,29.832827210795347,27.556238974748815,36.58616850060962,29.210864602030842
63,630.0,30.00149255024534,27.559524579004524,37.463234481475176,29.3517126541374
64,640.0,30.17451252571361,27.56056612039426,38.4333285865462,29.49557342378291
65,650.0,30.352119106388173,27.55946083860192,39.51069557612715,29.642599420798057
66,660.0,30.534550473516152,27.55624050156118,40.71240140978286,29.79294664281399
67,670.0,30.722056675731466,27.550951186925467,42.05910907762072,29.946776437122715
68,680.0,30.914903098598895,27.543698137546713,43.575761831746306,30.104257685203184
69,690.0,31.11336514867461,27.534526797498142,45.29340540181462,30.26556281425601
70,700.0,31.31772989670616,27.523504163312182,47.24953835035367,30.43087163675538
71,710.0,31.528304823141752,27.510691663680035,49.49120101879465,30.60037416036786
72,720.0,31.745411024019134,27.496160287593703,52.0778861995315,30.774264819840027
73,730.0,31.969387610149216,27.479972865021296,55.083616038118976,30.95274766467935
74,740.0,32.20059843842642,27.46218837466448,58.604843346647044,31.136037991552616
75,750.0,32.43942396872831,27.442861283546275,62.76630513477751,31.324359843959634
76,760.0,32.68626787689675,27.42216494528499,67.73116422735669,31.517948003592508
77,770.0,32.9415578598307,27.399953326642276,73.71754643001022,31.71704915739461
78,780.0,33.20574925835323,27.376505090286567,81.01979798270894,31.92192202043328
79,790.0,33.47933467167351,27.351735128335108,90.04459103303914,32.132841172745884
80,800.0,33.76282516871533,27.325827924145262,101.36427920397178,32.35009605941553
81,810.0,34.05678268384771,27.298870686663918,115.79082321812352,32.573990110975856
82,820.0,34.3617932363204,27.270593236804725,134.52049607523256,32.804841501042745
83,830.0,34.67849071909147,27.241545247800765,159.36685095976492,33.042991528860505
84,840.0,35.007555338763524,27.211505392589075,193.1229885931434,33.28880127130451
85,850.0,35.349705842012675,27.180558444815524,240.3460088026721,33.54264801347874
86,860.0,35.705734211045986,27.148720214541772,308.6522348886094,33.804939411303835
87,870.0,36.07647094218323,27.116204322670363,411.40233239110535,34.07609939766034
88,880.0,36.462836450637084,27.082879494846853,573.8696974631234,34.356584137033636
89,890.0,36.8657824037075,27.04930913632832,846.8667750173499,34.646883093660186
90,900.0,37.28636212314221,27.014694880100826,1342.848094421792,34.94751083219333
91,910.0,37.72573753384494,26.97941883357391,2341.1287505499017,35.259011275019894
92,920.0,38.18514335026659,26.944080010165496,4659.225665064085,35.58197701902526
93,930.0,38.66588598755288,26.908266522555643,9383.637401391208,35.917029333836105
94,940.0,39.1694099260254,26.87161505020237,12143.163071390112,36.26485179763009
95,950.0,39.69735161565841,26.834898405887998,10389.336468557434,36.626155854664624
96,960.0,40.251389642916,26.79921929436625,10837.733016661317,37.00169343131786
97,970.0,40.833346192721336,26.761427459419927,9659.566572404625,37.39231261177243
98,980.0,41.4453529584945,25.075779242431782,10210.690799352604,37.79889699215368
99,990.0,42.089645784804965,26.721560109138405,9154.026517227918,38.22239927521251
100,1000.0,,,,
