,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
44,440.0,18.092238028260212,27.614597263604786,38.09815466380367,31.871779546925648,31.836823167589035
45,450.0,17.17823934184608,27.031384114450645,38.02381391572548,31.394065828369524,31.410488188003278
46,460.0,16.25314419352625,26.44331195217483,37.9570924351334,30.913289863021763,30.982445674887085
47,470.0,15.31740365596341,25.850359550271126,37.89803116231438,30.429439229742034,30.55269450912337
48,480.0,14.371520831749587,25.252504865387632,37.846631253301275,29.942501652651714,30.12123304912787
49,490.0,13.41628105366157,24.649729532182093,37.80293514636979,29.45246345594677,29.688059541664288
50,500.0,12.452605754354181,24.04202738858732,37.76694381684675,28.95931231771689,29.253173131591897
51,510.0,11.481758920682456,23.429386073008985,37.738701434794265,28.463036198090798,28.816572093774887
52,520.0,10.505309155510579,22.81180163823553,37.7181942656584,27.963625069079637,28.378255859939088
53,530.0,9.525348614364896,22.189279273210776,37.705430149057285,27.46106763737768,27.938224349942335
54,540.0,8.54449415265583,21.561828298702263,37.700467148261176,26.955355461646406,27.496476713711132
55,550.0,7.566177211919229,20.92947049256703,37.703293454469474,26.446481070388057,27.053013495570355
56,560.0,6.594711697864664,20.292233643740044,37.713922169372765,25.934438922719462,26.60783573656881
57,570.0,5.6359875892664615,19.65015139553742,37.73235615944025,25.4192254196815,26.16094513535089
58,580.0,4.697415970381386,19.00329448485897,37.75862219609892,24.90083413452159,25.712344366156994
59,590.0,3.7889834755485103,18.351712665085703,37.79269481709803,24.379269118543792,25.26203523888168
60,600.0,2.923843360134063,17.695501163778257,37.834619026929154,23.85453014203904,24.81002496056636
61,610.0,2.119689156132843,17.034765286757317,37.88435041252726,23.326627382774436,24.35631504375915
62,620.0,1.3998324900436154,16.369646260180755,37.941917446602595,22.79556172191208,23.900914073605964
63,630.0,0.7948010492346761,15.7002915922145,38.00736512539422,22.261350031695702,23.443828522600622
64,640.0,0.3426795052229702,15.02688680774413,38.08065478840834,21.724011308632832,22.985068355432425
65,650.0,0.10063512391227951,14.349677672783178,38.16177343731119,21.18355888890346,22.524644690546047
66,660.0,0.06050924547297893,13.668921893805173,38.25071504075645,20.640023887328272,22.06256807880298
67,670.0,0.03771690829501317,12.984950030596089,38.347484239066674,20.093440092438335,21.59885473912236
68,680.0,0.03334380528174192,12.298144828863638,38.45208472645055,19.54384122885862,21.133520397981364
69,690.0,0.02867836319615494,11.608967352616233,38.5645448909745,18.991277215168243,20.6665826173312
70,700.0,0.023367704496391615,10.917963184077312,38.68477856955371,18.435800874247608,20.198066909152644
71,710.0,0.01999921528762854,10.225756914478557,38.81283453412192,17.877474939666865,19.727994478270148
72,720.0,0.016961788172885225,9.533137892114565,38.94867269638289,17.31637410731706,19.256394052080992
73,730.0,0.0171874283980948,8.840977464545189,39.09234995283992,16.752581972722176,18.783295540276665
74,740.0,0.014814938483300389,8.150395224615226,39.24373908474761,16.186204275638687,18.30873374999198
75,750.0,0.016937800532004815,7.462638117021176,39.40288411755627,15.61735101857075,17.832748797928073
76,760.0,0.015237482325882333,6.779268542236498,39.56983146403174,15.04615345261098,17.355386121564145
77,770.0,0.06825827527354096,6.102164212011437,39.74446389091643,14.47276378579115,16.876692191678316
78,780.0,0.014363517674278998,5.433516650594982,39.92685154045019,13.897350218976683,16.396725255091912
79,790.0,0.015248379994464486,4.7760691023944295,40.116846031262256,13.320117796137978,15.915544707987305
80,800.0,0.015810718813857486,4.133094611928112,40.31459371703234,12.741289563515336,15.433220734264477
81,810.0,0.016745372682511726,3.5086410375326746,40.51997541290566,12.161119519246853,14.94982518456454
82,820.0,0.016263995707955527,2.907563143261161,40.732987454922714,11.579912486298342,14.465449680371682
83,830.0,0.017925004811564546,2.3361113965381923,40.953551950968816,10.997996265003694,13.980183322544343
84,840.0,0.017369168020660068,1.8017435340973482,41.18168372331281,10.415776022229007,13.494137385773335
85,850.0,0.015318542369934447,1.3138443004041496,41.41752588736035,9.833672076200207,13.007429085905178
86,860.0,0.015217833753631964,0.8837550048757895,41.66069661120725,9.252220035255814,12.520189439242728
87,870.0,0.0166807499210863,0.5251256647978817,41.91164061260472,8.671991991426468,12.032567809310896
88,880.0,0.07362451841079062,0.2536475941146278,42.16982825427945,8.093664771541667,11.544728606749974
89,890.0,0.02287325309623152,0.15551465643975035,42.43567676943416,7.518004410478206,11.056848672887822
90,900.0,0.0186422076400099,0.11809983453218224,42.70855036425039,6.945932665236679,10.5691454883788
91,910.0,0.018629543443750247,0.10471242577459694,42.9891739341258,6.378476002798282,10.081840651214234
92,920.0,0.022328874861091738,0.08416642889736467,43.27679645185243,5.816860764420355,9.595200768682625
93,930.0,0.018923408322234915,0.08346432303956583,43.572104624676314,5.262492657307029,9.109507710125547
94,940.0,0.017848212158289502,0.06763875850588989,43.87438561229153,4.716991263336261,8.625079166965943
95,950.0,0.022605841530781816,0.07049754933936034,44.18437168118866,4.182335172217813,8.142308600875284
96,960.0,0.02367915712225372,0.06078397620598391,44.50054896476993,3.660737511998065,7.661589736582574
97,970.0,0.02534086000863704,0.05924483940545879,44.825222680618175,3.1550162404872446,7.183394217206827
98,980.0,0.02724777309625591,0.05638709887541561,45.156493996882,2.6682326106963874,6.708252990684049
99,990.0,0.026775293727908836,0.055523764665256624,45.49391879056225,2.2041867339923065,6.236765182668643
100,1000.0,,,,,
