,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
35,350.0,7.993601034331221e-05,0.00012097233427804525,0.00011108158814218914,0.00010946555317691077,0.00011664582815307948,8.403223193931244e-05,7.6288756831143e-05
36,360.0,7.998400195982431e-05,0.00012230099918809011,0.00011218698008293006,0.00011050325465457054,0.00011795472288246827,8.324441389848485e-05,7.548524225661292e-05
37,370.0,8.002115097900446e-05,0.00012364210674932025,0.00011329752036768672,0.00011154384228407567,0.00011927688308510968,8.243406654415676e-05,7.466235497869281e-05
38,380.0,8.004823103508733e-05,0.00012499780465488586,0.00011441496030719723,0.00011258899708611264,0.00012061433473010742,8.160439689542875e-05,7.382388700038144e-05
39,390.0,8.006566132640054e-05,0.0001263700865910014,0.00011554101447486895,0.00011364027129784152,0.00012196917543067747,8.075147006664056e-05,7.297793729052586e-05
40,400.0,8.007434487702816e-05,0.00012776089755208025,0.00011667722348771982,0.00011469912362843859,0.00012334330089293173,7.98773647259826e-05,7.211123014965316e-05
41,410.0,8.007464380307242e-05,0.0001291719778008321,0.0001178250417435953,0.00011576690671793159,0.00012473856791723586,7.898926363567335e-05,7.123810260137654e-05
42,420.0,8.006684789741508e-05,0.00013060512718104315,0.00011898584783916068,0.00011684488796853965,0.00012615682315456915,7.809692015409321e-05,7.036267354766926e-05
43,430.0,8.005149062942257e-05,0.00013206212132436344,0.0001201609346691224,0.00011793424798408421,0.00012759976858090998,7.718372386497925e-05,6.947880696104821e-05
44,440.0,8.002899262582289e-05,0.00013354460845043837,0.0001213515801480383,0.00011903613592777991,0.00012906918347390091,7.625326605891035e-05,6.859682039797742e-05
45,450.0,7.999937517415474e-05,0.0001350542345008782,0.00012255903923829304,0.00012015168143090855,0.00013056677598637976,7.533865691350759e-05,6.770326974428199e-05
46,460.0,7.996286269354622e-05,0.0001365927014839696,0.00012378444662859242,0.00012128190627985526,0.0001320942328082099,7.43917885876598e-05,6.67998178772565e-05
47,470.0,7.992005317865102e-05,0.0001381616739244945,0.00012502901028635087,0.00012242782316492244,0.00013365330507395703,7.343418549764309e-05,6.590973091282685e-05
48,480.0,7.987079018873674e-05,0.00013976280335817383,0.00012629388202415383,0.00012359046956988306,0.00013524576237622184,7.24878012350839e-05,6.501152980436766e-05
49,490.0,7.981521197178891e-05,0.0001413977987856042,0.00012758017592568797,0.0001247708346183251,0.00013687331562928925,7.149998288650605e-05,6.412468146854792e-05
50,500.0,7.975373849402671e-05,0.00014306837539197363,0.00012888905419082715,0.0001259698645149043,0.00013853774966639306,7.061065388563656e-05,6.322088225145914e-05
51,510.0,7.968622662805716e-05,0.00014477628300343346,0.00013022164275719512,0.0001271885499684187,0.00014024095929434638,6.965299027950665e-05,6.233215931698693e-05
52,520.0,7.961285871103407e-05,0.00014652331851134888,0.0001315790880317834,0.00012842786367082805,0.0001419848068772903,6.866304715789413e-05,6.141414127819387e-05
53,530.0,7.953383612400712e-05,0.00014831133108815823,0.0001329625644728305,0.00012968875835968387,0.00014377121935831152,6.740439447873037e-05,6.0563680190681234e-05
54,540.0,7.944892114941799e-05,0.00015014223293911838,0.0001343732380855729,0.00013097223818468013,0.00014560219410871109,6.577925147167699e-05,5.9520509714280216e-05
55,550.0,7.935862662928157e-05,0.00015201795962465034,0.00013581230381462162,0.00013227926935313196,0.00014747984634404707,6.532443572613543e-05,5.802874186179647e-05
56,560.0,7.926289209432596e-05,0.0001539405551655444,0.00013728098855618555,0.00013361084801012178,0.00014940630988534285,6.57171402241977e-05,5.821014190648214e-05
57,570.0,7.916132408659736e-05,0.00015591212400242643,0.00013878052550616343,0.00013496801891685326,0.0001513838368626854,6.459221060646901e-05,5.7736928937722376e-05
58,580.0,7.905451492190983e-05,0.00015793487101495963,0.00014031220707937464,0.0001363518152029305,0.0001534147418566286,6.296315645973524e-05,5.614443525936689e-05
59,590.0,7.894220721133584e-05,0.0001600111560410428,0.00014187736890995754,0.00013776328107040401,0.00015550145901609767,6.201121805001911e-05,5.56822840209718e-05
60,600.0,7.882463058696862e-05,0.00016214320835882207,0.00014347736667838994,0.00013920353034320695,0.0001576466168263217,6.104107794741386e-05,5.451890867754187e-05
61,610.0,7.870186865455233e-05,0.00016433357248170398,0.0001451135980474503,0.0001406736689018017,0.00015985274778067897,6.01139242227776e-05,5.349407719162373e-05
62,620.0,7.857370207445616e-05,0.00016658502018626883,0.000146787523000083,0.00014217484990665283,0.0001621228320322509,5.917611002733861e-05,5.2866395782732906e-05
63,630.0,7.844027815029276e-05,0.00016890018931759633,0.00014850066035769559,0.00014370827133093085,0.00016445974010746156,5.8403493366554895e-05,5.2022365590545167e-05
64,640.0,7.830152885555221e-05,0.00017128195097973353,0.00015025454310167664,0.00014527515862075292,0.00016686663067181924,5.740125254964961e-05,5.133058960391099e-05
65,650.0,7.815765664773446e-05,0.00017373326332104812,0.0001520508189788328,0.00014687676922595674,0.00016934674462686943,5.6314720021390536e-05,5.035376383285364e-05
66,660.0,7.800865356209813e-05,0.00017625748085263855,0.00015389123605619135,0.0001485144502460356,0.0001719033027777978,5.570250126912967e-05,4.953283433840812e-05
67,670.0,7.78544562904252e-05,0.00017885790623440963,0.00015577749896284653,0.0001501895460842919,0.00017454040714477896,5.4723545373763387e-05,4.8914724318636644e-05
68,680.0,7.769512650664803e-05,0.00018153796340974947,0.00015771146001263613,0.00015190348684769817,0.0001772618179087447,5.367364694286435e-05,4.8038269213816865e-05
69,690.0,7.75307084407284e-05,0.00018430165503219477,0.00015969508689586294,0.00015365772169347632,0.00018007138523754636,5.2946320182274246e-05,4.736958408857916e-05
70,700.0,7.736106527774571e-05,0.0001871528874122316,0.0001617303490862889,0.00015545375180273566,0.0001829735640679605,5.209407026220757e-05,4.657610149189365e-05
71,710.0,7.71864302941365e-05,0.00019009562353887102,0.00016381943801832313,0.0001572933591036583,0.00018597291188259825,5.124511954775666e-05,4.5746571988078394e-05
72,720.0,7.700686801669315e-05,0.00019313451977394846,0.0001659644843357811,0.00015917807884081254,0.00018907433710139084,5.0412891685832815e-05,4.506677544801444e-05
73,730.0,7.68220965456835e-05,0.00019627438718492515,0.00016816777789996714,0.00016110959293282552,0.00019228316908538465,4.958532117381564e-05,4.435968595576437e-05
74,740.0,7.663236196591584e-05,0.00019952008855466007,0.00017043191594970887,0.00016308991129178438,0.0001956050050261056,4.876215109401797e-05,4.365101532677533e-05
75,750.0,7.643771086263339e-05,0.0002028771720027859,0.00017275939818882014,0.0001651207448081707,0.00019904533452292554,4.795459124050648e-05,4.292597488888199e-05
76,760.0,7.623798345930279e-05,0.0002063507206288937,0.00017515279254499567,0.00016720422359130615,0.00020261064643442898,4.7161817082841767e-05,4.222667941165613e-05
77,770.0,7.603339871221916e-05,0.00020994738831336726,0.00017761508710112565,0.00016934245906539635,0.0002063076986771558,4.638604097837451e-05,4.154881984251775e-05
78,780.0,7.582393762148846e-05,0.00021367406086940778,0.00018014924663952586,0.0001715374405430955,0.00021014361319136854,4.560954632868358e-05,4.0882030397450235e-05
79,790.0,7.560953089183531e-05,0.00021753630181146376,0.00018275844506459527,0.00017379168003124832,0.00021412645496751953,4.4843711956074544e-05,4.020488538332838e-05
80,800.0,7.539026576300166e-05,0.00022154224132477798,0.00018544596292502868,0.00017610764130484332,0.00021826444146482557,4.4089536715121115e-05,3.9550791868644196e-05
81,810.0,7.516619348154192e-05,0.0002257001745389835,0.00018821515458598929,0.00017848765844298616,0.00022256532768615507,4.334910967533501e-05,3.890518967066396e-05
82,820.0,7.493732322623879e-05,0.0002300177605142686,0.00019106998314357792,0.00018093439407707295,0.00022703942663076558,4.2622705190744184e-05,3.826606756997541e-05
83,830.0,7.470370248951536e-05,0.00023450452068935826,0.00019401450035008805,0.00018345097501228045,0.00023169708692915558,4.190207814157334e-05,3.764411788090947e-05
84,840.0,7.446540147086038e-05,0.00023917015086855824,0.00019705272166127498,0.0001860402789250465,0.00023654929972447675,4.1194742644052996e-05,3.7023233918968174e-05
85,850.0,7.422233780132368e-05,0.00024402447512008333,0.00020018887957371127,0.00018870492041107428,0.00024160778065260386,4.049674453570029e-05,3.6415509669177816e-05
86,860.0,7.397453690369785e-05,0.0002490797956845064,0.0002034278939787627,0.00019144883808080656,0.00024688451739930233,3.981089108512543e-05,3.582186419888534e-05
87,870.0,7.372229516665099e-05,0.0002543479325584619,0.00020677448413439803,0.00019427569224955943,0.0002523946364591898,3.9136635529130115e-05,3.5233740111973314e-05
88,880.0,7.346545960723518e-05,0.0002598405938952791,0.0002102336734997783,0.00019718810671391223,0.00025815410785927833,3.847131453928143e-05,3.465898988805663e-05
89,890.0,7.320404392033366e-05,0.0002655743355859779,0.00021381225933828443,0.00020019067913373568,0.0002641758176327197,3.781706787881501e-05,3.409324454308579e-05
90,900.0,7.293800225463208e-05,0.00027156323151958215,0.00021751495832418835,0.00020328795187835911,0.0002704789332804178,3.717418483223472e-05,3.352923268818194e-05
91,910.0,7.266771655118849e-05,0.00027782260136533025,0.00022134892021252064,0.0002064834543599434,0.0002770838455293682,3.65425016225528e-05,3.298160209041917e-05
92,920.0,7.239283226218465e-05,0.0002843726245545682,0.00022532115102785836,0.0002097822148344498,0.00028401247737842503,3.592021682569641e-05,3.2444621822320045e-05
93,930.0,7.211365820798431e-05,0.0002912321084170753,0.00022943726701464686,0.00021318919859147843,0.00029128432057625933,3.530848118450964e-05,3.190899861890758e-05
94,940.0,7.183005921666634e-05,0.00029842232555597325,0.00023370673687752043,0.00021670937886507328,0.00029892299148969424,3.470806240424814e-05,3.138941356074421e-05
95,950.0,7.154290812341176e-05,0.00030596647851211065,0.00023813760816605807,0.00022034857531198873,0.00030696382201981934,3.411733350387466e-05,3.087677936004611e-05
96,960.0,7.125079923315805e-05,0.00031388856348344113,0.0002427385189271811,0.00022411196251846056,0.0003154293792076869,3.3536819602162545e-05,3.0369830052348978e-05
97,970.0,7.095438076562899e-05,0.00032221845760029087,0.0002475190689876842,0.0002280070055256904,0.0003243543619212691,3.296662387847759e-05,2.98758705826288e-05
98,980.0,7.065428069508662e-05,0.0003309884453646236,0.00025248817397996356,0.00023203988520643034,0.00033377880750911287,3.240562798902774e-05,2.9387178563940684e-05
99,990.0,7.034926148511173e-05,0.00034022645999381404,0.00025765923128523525,0.00023621703274855532,0.00034373893905421764,3.185464790412475e-05,2.89078271720569e-05
100,1000.0,,,,,,,
