,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
12,120.0,-1.331678067989574,-1.3304444606372838,-1.2978503973296582,-1.3303569908857207,-1.3109036266275902,-1.3096735012279583,-1.3404791021594231
13,130.0,-1.3337495428194919,-1.332428940430061,-1.299948358950402,-1.3323086893257876,-1.313188384074469,-1.3117421770816726,-1.3424549248452649
14,140.0,-1.3359863313387046,-1.3345773933297276,-1.3022116898644143,-1.33442401528428,-1.3156342974282504,-1.3139748171365837,-1.344594797800229
15,150.0,-1.338381147371286,-1.3368827699078167,-1.3046332403745753,-1.3366959348408394,-1.3182338351779523,-1.3163644194581758,-1.3468916204973203
16,160.0,-1.3409271138786556,-1.339338390593944,-1.3072062292545032,-1.3391177808118144,-1.3209799069623245,-1.318904355554382,-1.3493386620003858
17,170.0,-1.3436177809183205,-1.3419379719456386,-1.3099242690125625,-1.341683278789941,-1.3238658757758037,-1.3215883899138432,-1.3519295880850948
18,180.0,-1.346447122073702,-1.3446756289897142,-1.31278136501953,-1.3443865504133967,-1.3268855409379074,-1.324410680003668,-1.3546584649522873
19,190.0,-1.3494095189089008,-1.3475458652867567,-1.315771906594903,-1.3472221034079288,-1.3300331196729052,-1.3273657644034746,-1.3575197487072181
20,200.0,-1.3524997386381277,-1.3505435547713294,-1.3188906457798573,-1.350184813042949,-1.3333032253019097,-1.330448544298353,-1.3605082670877162
21,210.0,-1.3557129091769324,-1.3536639185404105,-1.32213267856595,-1.3532699007426099,-1.3366908342799448,-1.333654261669129,-1.3636191972045593
22,220.0,-1.3590444928900687,-1.3569025032910957,-1.3254934176464277,-1.3564729108274238,-1.3401912653115833,-1.3369784759441463,-1.3668480416198745
23,230.0,-1.3624902605841003,-1.360255155708556,-1.32896857129721,-1.3597896868553587,-1.3438001469877243,-1.3404170409988745,-1.3701906045145842
24,240.0,-1.366046267459815,-1.3637180007999041,-1.3325541215566248,-1.3632163485228628,-1.347513401777991,-1.343966082566931,-1.3736429683664833
25,250.0,-1.3697088301768494,-1.3672874199637297,-1.3362462985011305,-1.3667492710256717,-1.3513272017747344,-1.3476219771415554,-1.377201472257938
26,260.0,-1.3734745052067674,-1.3709600306241696,-1.3400415627934494,-1.3703850638938317,-1.3552379843059486,-1.351381331977479,-1.380862691012078
27,270.0,-1.3773400692036484,-1.3747326678706706,-1.343936590500949,-1.3741205535672916,-1.3592423848795538,-1.355240966849229,-1.3846234168668219
28,280.0,-1.381302501691646,-1.3786023672280607,-1.347928247715313,-1.3779527652487586,-1.3633372636029577,-1.3591978972383105,-1.388480641499599
29,290.0,-1.3853589682986538,-1.382566348830964,-1.3520135827054123,-1.3818789077368943,-1.36751966325249,-1.3632493186843038,-1.3924315406081713
30,300.0,-1.3895068060446745,-1.3866220036627166,-1.3561898085486792,-1.385896359924571,-1.371786784511631,-1.367392593046903,-1.3964734597313615
31,310.0,-1.3937435104868878,-1.3907668803194544,-1.3604542880758177,-1.3900026566550516,-1.3761359985948733,-1.3716252351388547,-1.4006039002002104
32,320.0,-1.3980667225294665,-1.3949986730740198,-1.364804528392056,-1.394195477620837,-1.3805648729879263,-1.3759449015981862,-1.4048205082460792
33,330.0,-1.402474218190638,-1.39931521170886,-1.3692381595062333,-1.3984726369872322,-1.3850710108020052,-1.3803493796921635,-1.4091210636139306
34,340.0,-1.406963898685928,-1.4037144511131192,-1.3737529425137947,-1.4028320729322827,-1.3896521894468445,-1.3848365782554315,-1.4135034697286488
35,350.0,-1.4115337806638986,-1.408194463593531,-1.378346737593926,-1.4072718392372394,-1.3943063633694377,-1.3894045182463992,-1.4179657446319953
36,360.0,-1.4161819882357114,-1.4127534300654627,-1.3830175145013759,-1.4117900980085993,-1.3990314779201374,-1.394051325035515,-1.4225060133235015
37,370.0,-1.4209067458754394,-1.4173896321896948,-1.387763343963676,-1.416385110352742,-1.403825729077146,-1.3987752209116655,-1.4271224998884113
38,380.0,-1.4257063710190794,-1.4221014478624041,-1.3925823702613003,-1.421055232342046,-1.4086872312147183,-1.4035745184959836,-1.4318135208717353
39,390.0,-1.43057926827751,-1.4268873437366143,-1.397472833796106,-1.4257989074732604,-1.4136142787747488,-1.4084476146620248,-1.4365774791324868
40,400.0,-1.4355239232884776,-1.431745869423269,-1.4024330479397478,-1.4306146606578856,-1.4186052389510981,-1.4133929845313895,-1.4414128581104206
41,410.0,-1.4405388980530327,-1.4366756534460106,-1.4074614029379051,-1.4355010946551041,-1.423658561123867,-1.4184091771277212,-1.4463182166698267
42,420.0,-1.4456228255295434,-1.4416753986836526,-1.4125563501559413,-1.440456884575716,-1.4287731026456871,-1.4234948090957684,-1.4512921847164029
43,430.0,-1.4507744061218995,-1.4467438773546892,-1.4177164050018227,-1.44548077357116,-1.4339537256936714,-1.4286485627824712,-1.45633345853077
44,440.0,-1.4559924027943942,-1.451879928762608,-1.4229401452743429,-1.4505715703079098,-1.4391464476367848,-1.4338691796740137,-1.461440796701055
45,450.0,-1.4612756383504963,-1.4570824547000862,-1.428226207552318,-1.455728143201147,-1.444470920999058,-1.4391554587913786,-1.4666130168537421
46,460.0,-1.4666229909649922,-1.4623504171891382,-1.4335732759598205,-1.4609494197250408,-1.449810511006627,-1.4445062519341256,-1.4718489922557587
47,470.0,-1.4720333925393416,-1.4676828347211996,-1.4389800940770203,-1.46623438149656,-1.4552102602602022,-1.4499204609044225,-1.4771476481229169
48,480.0,-1.4775058240621064,-1.4730787807473091,-1.4444454214773108,-1.471582062692492,-1.4606624623399727,-1.4553970352390675,-1.482507959716122
49,490.0,-1.4830393145189007,-1.4785373795981793,-1.4499681116719443,-1.4769915473910535,-1.466166538140832,-1.4609349684706816,-1.4879289493361225
50,500.0,-1.4886329382836296,-1.4840578092343994,-1.4555470165824786,-1.4824619678306479,-1.4717219012318827,-1.4665332964602709,-1.4934096835400938
51,510.0,-1.4942858119327105,-1.489639290547819,-1.4611810356964492,-1.4879925004999461,-1.4773272103432313,-1.4721910947397876,-1.498949271376722
52,520.0,-1.4999970930371613,-1.4952810968369818,-1.4668691474874112,-1.4935823674253996,-1.4829816233323467,-1.4779074768666594,-1.5045468622817488
53,530.0,-1.5057659780625074,-1.500982541727549,-1.472610320087377,-1.4992308309678357,-1.4886842183179474,-1.4836815910062497,-1.5102016439359822
54,540.0,-1.5115917008111068,-1.5067429858318067,-1.4784035166643827,-1.5049371951232113,-1.4944340706958439,-1.4895126202203415,-1.5159128410825198
55,550.0,-1.517473530542247,-1.5125618320500118,-1.4842478864987696,-1.5107008031669455,-1.500231159462801,-1.4953997784671724,-1.5216797128282018
56,560.0,-1.5234107704525919,-1.5184385230524964,-1.4901424239705667,-1.5165210372306979,-1.5060728102223153,-1.5013423111777835,-1.527501552571685
57,570.0,-1.5294027565476591,-1.5243725454270036,-1.4960862538154842,-1.5223973135540902,-1.5119624393407924,-1.507339491478588,-1.5333776854616696
58,580.0,-1.5354488561620523,-1.530363424237396,-1.5020784770168814,-1.5283290875395779,-1.5178898051401837,-1.513390620865388,-1.5393074674924778
59,590.0,-1.5415484673533602,-1.5364107250918582,-1.5081183449538713,-1.5343158476237537,-1.523863187833809,-1.519495026427321,-1.5452902847090544
60,600.0,-1.5477010170756516,-1.5425140533467587,-1.5142050122575585,-1.5403571186907574,-1.5298799278260027,-1.5256520601522647,-1.551325551582875
61,610.0,-1.553905960642695,-1.5486730523325314,-1.5203376594890818,-1.5464524574063925,-1.5359378330753666,-1.5318610979498704,-1.5574127102728395
62,620.0,-1.5601627807108187,-1.5548874065105367,-1.5265155076005679,-1.552601455022628,-1.5420372990010363,-1.5381215381546745,-1.5635512294877907
63,630.0,-1.5664709867653768,-1.5611568386804617,-1.5327378480948268,-1.5588037350014308,-1.5481768863663987,-1.5444328006005004,-1.5697406043196598
64,640.0,-1.5728301137700162,-1.5674811123858208,-1.5390039078845006,-1.5650589544006126,-1.5543564617330832,-1.5507943259766699,-1.5759803544175126
65,650.0,-1.5792397221782806,-1.5738600296011138,-1.5453130979212857,-1.571366803291225,-1.5605750979293904,-1.5572055741523443,-1.582270024221495
66,660.0,-1.5856993969955087,-1.5802934348368236,-1.5516646113006836,-1.5777270021585574,-1.5668323813719423,-1.563666023785253,-1.5886091817310786
67,670.0,-1.5922087468813113,-1.5867812124367096,-1.5580579060767525,-1.5841393059734128,-1.5731276008316868,-1.570175172451484,-1.5949974184896474
68,680.0,-1.5987674050066771,-1.593323290612964,-1.564492329620622,-1.590603502284826,-1.5794601958573524,-1.5767325336859481,-1.6014343481560183
69,690.0,-1.6053750265887885,-1.5999196404138658,-1.5709670243993168,-1.5971194102299235,-1.5858297276236561,-1.5833376376858481,-1.6079196072053323
70,700.0,-1.6120312904573149,-1.606570278441028,-1.577482061299083,-1.6036868847459629,-1.5922355893819664,-1.58999003080905,-1.614452853585919
71,710.0,-1.6187358979159796,-1.613275267583797,-1.5840233473740464,-1.610305812956569,-1.598677320696982,-1.5966892739582375,-1.6210337668836374
72,720.0,-1.625488572138373,-1.6200347194316964,-1.5906286381243704,-1.6169761175879964,-1.6051543111298714,-1.6034349435374198,-1.6276620476831078
73,730.0,-1.632289058753209,-1.6268487967533694,-1.5972394652179505,-1.6236977564916935,-1.6116661315012928,-1.6102266287522524,-1.6343374178435326
74,740.0,-1.6391371254216294,-1.6337177145165964,-1.6039263115936855,-1.6304707240494651,-1.618212231736938,-1.617063932290276,-1.6410596193663223
75,750.0,-1.6460325615423614,-1.640641745282036,-1.6106313653506963,-1.637295052701837,-1.6247923328761145,-1.6239464698310482,-1.6478284151990117
76,760.0,-1.652975178527638,-1.6476212191762736,-1.61737320174324,-1.6441708137043634,-1.6314057725033224,-1.6308738690603253,-1.654643589084626
77,770.0,-1.659964809634753,-1.654656530385156,-1.624150481714704,-1.6510981182300208,-1.638052214633546,-1.6378457694280286,-1.6615049444370416
78,780.0,-1.6670013103693133,-1.6617481389303879,-1.630963357332047,-1.6580771203199753,-1.6447312845320088,-1.644861821603028,-1.6684123054936286
79,790.0,-1.674084558207056,-1.668896577129994,-1.637811521467713,-1.6651080181115034,-1.651442461623451,-1.6519216873799611,-1.675365516999557
80,800.0,-1.6812144531640523,-1.676102455788484,-1.6446941039705374,-1.6721910551438768,-1.6581853563984263,-1.6590250384539318,-1.682364444067844
81,810.0,-1.6883909180316528,-1.6833664663812051,-1.6516103878749222,-1.679326525769913,-1.6649596378089064,-1.6661715564326176,-1.6894089727146464
82,820.0,-1.6956138984616853,-1.690689385103572,-1.6585605428306422,-1.686514771682491,-1.6717648274954209,-1.6733609331130646,-1.6964990096289032
83,830.0,-1.702883363600719,-1.6980720952179134,-1.6655442146110924,-1.6937561953676659,-1.6786006122776176,-1.6805928685828986,-1.7036344828898362
84,840.0,-1.7101993066743209,-1.7055155746156452,-1.6725600546270354,-1.7010512506346966,-1.6854665922039263,-1.6878670723437403,-1.7108153418703567
85,850.0,-1.7175617452049554,-1.713020924982171,-1.6796078218617816,-1.7084004587565425,-1.692362442584876,-1.6951832624255267,-1.7180415580178117
86,860.0,-1.724970722138419,-1.720589367460445,-1.6866886961967777,-1.715804407247402,-1.6992877888080962,-1.7025411633144143,-1.7253131247568052
87,870.0,-1.732426305784996,-1.7282222636642273,-1.693800211403306,-1.7232637464424079,-1.7062422561560544,-1.7099405102489826,-1.7326300588881098
88,880.0,-1.73992859140289,-1.7359211258505873,-1.7009431373482604,-1.730779215235102,-1.713225594893542,-1.71738104340671,-1.7399923999187108
89,890.0,-1.7474777023954515,-1.7436876587291725,-1.7081166421644132,-1.738351625204738,-1.7202373609618866,-1.7248625100692168,-1.747400211522476
90,900.0,-1.7550737896731698,-1.7515236834382117,-1.7153206425286207,-1.7459818862625165,-1.7272773687523646,-1.7323846673093442,-1.7548535830884744
91,910.0,-1.7627170334975955,-1.7594313174965466,-1.7225546053157283,-1.7536709971133029,-1.7343452060842475,-1.739947274249717,-1.762352628173868
92,920.0,-1.7704076477565387,-1.767412874437683,-1.7298181382184918,-1.7614200685406596,-1.7414406062904453,-1.7475501005967988,-1.7698974871087103
93,930.0,-1.778145874537105,-1.775470874230646,-1.7371110475772897,-1.7692303403950593,-1.7485632245302936,-1.7551929166779618,-1.777488329047855
94,940.0,-1.7859319944638967,-1.7836082157506041,-1.744432729754712,-1.7771031322327744,-1.755712838675721,-1.7628755071744189,-1.7851253499805855
95,950.0,-1.7937663191200397,-1.791828145262283,-1.7517831353091886,-1.7850399735832183,-1.762889139905814,-1.7705976498475362,-1.7928087764261387
96,960.0,-1.8016492008568126,-1.8001340998917963,-1.759161793666218,-1.7930424887857748,-1.7700918057831934,-1.7783591420944307,-1.800538866595032
97,970.0,-1.8095810284583353,-1.8085301438370724,-1.7665684981727197,-1.8011125080111334,-1.7773206088434736,-1.7861597727974803,-1.8083159122107475
98,980.0,-1.8175622347638787,-1.8170206686327472,-1.7740026956924924,-1.80925202482452,-1.7845752442197593,-1.7939993417271067,-1.8161402348466227
99,990.0,-1.8255932985151306,-1.825610710512666,-1.781464313756024,-1.8174632660721113,-1.791855485103937,-1.8018776556273337,-1.8240121990831746
100,1000.0,,,,,,,
