,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
66,660.0,0.00012184952387903732,0.00011536399340642147,0.00014652329406812008
67,670.0,0.00012286129773711842,0.00011588709084402536,0.00014854961752135078
68,680.0,0.00012388957350488003,0.00011640865801129943,0.00015063470835876
69,690.0,0.00012493490702682864,0.00011692850784280304,0.00015278101661897199
70,700.0,0.0001259978292951608,0.00011744647341143962,0.0001549913495715931
71,710.0,0.0001270788800052218,0.00011796293203254848,0.00015726863855597195
72,720.0,0.00012817865520967732,0.0001184774979920317,0.00015961592989047885
73,730.0,0.00012929772715058644,0.00011899032714530749,0.00016203650450072248
74,740.0,0.0001304367137937792,0.00011950129427957108,0.00016453329377951237
75,750.0,0.00013159622149950208,0.00012001025694418816,0.00016711068715564016
76,760.0,0.00013277688004863095,0.00012051758356695554,0.0001697722784789009
77,770.0,0.00013397932928069624,0.00012102255950022346,0.00017252171436334647
78,780.0,0.00013520428851939432,0.00012152553887815972,0.00017536397562557338
79,790.0,0.00013645244032800676,0.00012202650656820348,0.00017830315336089746
80,800.0,0.0001377244359674813,0.00012252512359131395,0.00018134411187042707
81,810.0,0.00013902110615463277,0.00012302137778098335,0.00018449245691012456
82,820.0,0.00014034318932049574,0.0001235155390936531,0.00018775329705513172
83,830.0,0.0001416914739082208,0.00012400659574662067,0.00019113276333514257
84,840.0,0.00014306678447205826,0.00012449542836591687,0.00019463655881405908
85,850.0,0.000144469919812146,0.0001249823808275935,0.000198272391803931
86,860.0,0.00014590184610844626,0.0001254654905749685,0.0002020477407951199
87,870.0,0.00014736346862974644,0.00012594602316153995,0.00020596780347526664
88,880.0,0.0001488556692969557,0.0001264235668732415,0.00021004367377746991
89,890.0,0.0001503795055345396,0.00012689835016012883,0.00021428382069957154
90,900.0,0.0001519360086348077,0.0001273697108864334,0.00021869528997299956
91,910.0,0.00015352613999260187,0.0001278379334848426,0.00022329042408894667
92,920.0,0.00015515112862298834,0.0001283022078628192,0.00022808027568118686
93,930.0,0.00015681217250323613,0.00012876267840069723,0.00023307682146943165
94,940.0,0.00015851030443499178,0.00012922105695558017,0.00023829289041204463
95,950.0,0.00016024680243790728,0.00012967456580950367,0.0002437400645148373
96,960.0,0.00016202310455165354,0.00013012442434831494,0.0002494369598371857
97,970.0,0.000163840484175099,0.00013056942843464988,0.0002553997805387773
98,980.0,0.00016570026384896832,0.000131009303279522,0.0002616408396366583
99,990.0,0.0001676042072390755,0.000131447730971906,0.00026818595868458256
100,1000.0,,,
