,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
43,430.0,-1.3289380331868725,-1.3201975994508415,-1.328095460481473,-1.335422329826712,-1.3149984687509857
44,440.0,-1.3348158611188066,-1.3256904549152548,-1.3335344079803921,-1.340796343767921,-1.3203979265181172
45,450.0,-1.3407912096137786,-1.3312578804060813,-1.3390389480179719,-1.346240451755798,-1.325866038580373
46,460.0,-1.3468657899225254,-1.3368991759040694,-1.3446077611120988,-1.351753684941131,-1.3314017687757085
47,470.0,-1.353041728056498,-1.3426137225872279,-1.3502395836337544,-1.3573351370914668,-1.337004138293145
48,480.0,-1.3593216148448637,-1.348400981195783,-1.3559331885521442,-1.362983961200413,-1.342672222618612
49,490.0,-1.3657085816789116,-1.354260492585514,-1.3616874000183408,-1.368699367078239,-1.348405149138932
50,500.0,-1.372206383476802,-1.3601918791530643,-1.3675010735886695,-1.3744806200072097,-1.3542020951456526
51,510.0,-1.378819502933023,-1.3661948427952653,-1.3733731111191856,-1.3803270388564672,-1.3600622854506699
52,520.0,-1.3855532883087065,-1.3722691685067159,-1.3793024387182837,-1.3862379949245716,-1.3659849909131039
53,530.0,-1.3924141035689073,-1.3784147257838788,-1.3852880204295817,-1.3922129102751615,-1.3719695266889331
54,540.0,-1.399409552093428,-1.3846314706853733,-1.391328861447671,-1.3982512573148973,-1.3780152505618397
55,550.0,-1.4065487133270076,-1.3909194493625612,-1.39742398393639,-1.4043525577512077,-1.3841215619391412
56,560.0,-1.4138425207720238,-1.3972788011999497,-1.4035724433471988,-1.4105163821747877,-1.390287900570235
57,570.0,-1.4213040442879543,-1.4037097636957045,-1.409773320422897,-1.416742349469783,-1.3965137455367571
58,580.0,-1.4289491651458113,-1.4102126782672153,-1.4160257258851063,-1.4230301264122516,-1.4027986143865228
59,590.0,-1.4367970084230577,-1.4167879953120468,-1.4223287861234002,-1.429379428962744,-1.409142062162317
60,600.0,-1.4448707047573337,-1.4234362826642313,-1.4286816627189733,-1.4357900208115335,-1.4155436816285836
61,610.0,-1.453197715698901,-1.4301582337839882,-1.4350835254929413,-1.442261715711833,-1.4220031012697352
62,620.0,-1.461810047282124,-1.436954676723579,-1.44153357665618,-1.4487943756417774,-1.4285199865449392
63,630.0,-1.470741834184334,-1.443826587502288,-1.4480310414397366,-1.4553879145300106,-1.4350940386298403
64,640.0,-1.4800178151278565,-1.4507751030891518,-1.454575151812976,-1.462042297616752,-1.4417249945829596
65,650.0,-1.4894073065032774,-1.4578015330725373,-1.461165162871243,-1.4687575432374704,-1.4484126276729288
66,660.0,-1.4978487980775907,-1.4649073846993372,-1.467800348660537,-1.4755337249213294,-1.4551567466156394
67,670.0,-1.5062838589830525,-1.4720943771402815,-1.474480002311775,-1.482370972827468,-1.4619571970163736
68,680.0,-1.5145315161003308,-1.479364469548902,-1.4812034331401096,-1.4892694766443784,-1.4688138607522951
69,690.0,-1.5228735671109206,-1.4867198873037588,-1.4879699696239985,-1.4962294877957572,-1.4757266571622234
70,700.0,-1.5313256615798383,-1.4941631548156324,-1.4947789415397055,-1.5032513224868114,-1.4826955433208904
71,710.0,-1.5398204261914357,-1.501697143738011,-1.5016297103904048,-1.510335365907778,-1.4897205151061121
72,720.0,-1.5483958364857904,-1.5093250965541904,-1.5085216413594549,-1.5174820751424452,-1.4968016080294464
73,730.0,-1.5569387448837575,-1.5170507184772912,-1.5154541246038702,-1.5246919849748837,-1.5039388984497102
74,740.0,-1.5656575243751047,-1.5248781876262465,-1.522426543948798,-1.531965711098472,-1.5111325050330708
75,750.0,-1.5742742551060254,-1.5328123015135697,-1.5294383148244541,-1.5393039579258272,-1.5183825899597214
76,760.0,-1.5831206234566193,-1.5408585001379167,-1.5364888649446358,-1.5467075246319444,-1.5256893608578996
77,770.0,-1.590594674452046,-1.549022996216258,-1.5435776188049715,-1.554177311136407,-1.5330530731862348
78,780.0,-1.600941795722022,-1.5573129592733401,-1.5507040305536957,-1.5617143293753284,-1.5404740314247563
79,790.0,-1.6099034916892088,-1.5657365617473071,-1.5578675463328329,-1.5693197082803976,-1.547952592939773
80,800.0,-1.6189547860422948,-1.5743032617599355,-1.5650676501113927,-1.5769947095918821,-1.5554891694139643
81,810.0,-1.6280628978040903,-1.5830239175714291,-1.5723038132254281,-1.5847407386431593,-1.5630842323414218
82,820.0,-1.6373143873210925,-1.591911201744642,-1.5795755280579478,-1.5925593538340446,-1.5707383123843246
83,830.0,-1.6465362161477661,-1.600979321220512,-1.5868822925721107,-1.6004522919926902,-1.5784520088790093
84,840.0,-1.6559423566495588,-1.6102448153386224,-1.5942236216109043,-1.6084214709336895,-1.5862259885597267
85,850.0,-1.665509350224032,-1.6197258426546801,-1.601599046767298,-1.6164690372858959,-1.5940609948512603
86,860.0,-1.6750508980561432,-1.629442043622773,-1.6090080782990186,-1.624597351333472,-1.6019578522333309
87,870.0,-1.6845784505116408,-1.6394116874768083,-1.6164502857328888,-1.6328090546457965,-1.6099174710041826
88,880.0,-1.6923036126444542,-1.6496411622178329,-1.6239251894667412,-1.6411070761511486,-1.6179408564062658
89,890.0,-1.7036954725810158,-1.6591769791245115,-1.6314323740122936,-1.6494946859317692,-1.6260291187370592
90,900.0,-1.7137590346018063,-1.6683301088858817,-1.6389713760803657,-1.65797550456896,-1.6341834710181613
91,910.0,-1.7236790079323518,-1.677287721240938,-1.6465418156171763,-1.6665536003685428,-1.6424052567519272
92,920.0,-1.7334632467014957,-1.6864389458154214,-1.6541432353892083,-1.675233496066898,-1.650695943178604
93,930.0,-1.743736061100837,-1.6953458612805004,-1.6617752748363097,-1.68402027414688,-1.659057151548592
94,940.0,-1.7539628801691527,-1.704588874723128,-1.669437497954719,-1.69291966458968,-1.6674906649533887
95,950.0,-1.7639000858405227,-1.7135421252495224,-1.6771295459635425,-1.7019380151946712,-1.6759984193146098
96,960.0,-1.774146870716911,-1.722810771204225,-1.684850976821853,-1.7110826052812893,-1.684582576998736
97,970.0,-1.7844384009567276,-1.7319678229112903,-1.6926015500570888,-1.7203613186279962,-1.6932455020783461
98,980.0,-1.7947960164935393,-1.7412128743406072,-1.7003807410514253,-1.7297834108071577,-1.7019898014244446
99,990.0,-1.8053718852120089,-1.7504666968387903,-1.7081882275917513,-1.7393590068202949,-1.7108183558355117
100,1000.0,,,,,
