,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
70,700.0,24.787739496817476,24.785440227962777,24.76296428543355,24.788204611618433
71,710.0,24.792071010162,24.789832257747047,24.767258298645608,24.792510485889526
72,720.0,24.796224385219226,24.794043673902053,24.77137597405933,24.796639527995385
73,730.0,24.800209243849846,24.79808423111004,24.775326819219085,24.800601272616344
74,740.0,24.80403456790264,24.801963035233754,24.779119710554458,24.804404621479243
75,750.0,24.8077087494624,24.805688594347053,24.782762942907073,24.80805789303154
76,760.0,24.811239636747796,24.809268865151235,24.78626427458847,24.81156886763361
77,770.0,24.81463457574447,24.812711295257692,24.78963096842496,24.814944828724666
78,780.0,24.817900448251567,24.816022861711375,24.792869829190202,24.81819260036702
79,790.0,24.82104370661389,24.819210106193584,24.795987237785855,24.82131858152694
80,800.0,24.824070405477748,24.82227916718388,24.798989182486725,24.824328777412745
81,810.0,24.826986230736768,24.825235809353885,24.8018812875363,24.827228828153533
82,820.0,24.829796526116553,24.828085450555886,24.804668839344846,24.830024035074594
83,830.0,24.8325063176281,24.830833186520405,24.807356810516577,24.83271938479508
84,840.0,24.83512033599153,24.83348381353754,24.809949881910747,24.8353195713534
85,850.0,24.837643037056107,24.836041849310217,24.812452462915292,24.83782901653985
86,860.0,24.840078620771298,24.838511552130637,24.81486871009836,24.840251888602843
87,870.0,24.842431048644045,24.84089693852384,24.81720254438406,24.84259211947442
88,880.0,24.84470405977753,24.843201799529858,24.819457666883302,24.844853420646896
89,890.0,24.846901185659757,24.845429715694454,24.821637573499284,24.847039297820952
90,900.0,24.849025763746216,24.847584070947352,24.823745568414697,24.84915306443181
91,910.0,24.85108095034535,24.849668065381717,24.825784776557146,24.85119785415021
92,920.0,24.853069731946032,24.851684727114115,24.827758155129946,24.853176632447312
93,930.0,24.85499493638931,24.85363692324833,24.82966850428809,24.855092207300736
94,940.0,24.8568592425342,24.85552737001451,24.831518477030446,24.8569472391155
95,950.0,24.858665189882423,24.857358642205735,24.833310588373507,24.858744249924026
96,960.0,24.86041518697247,24.859133181919724,24.83504722386519,24.860485631924437
97,970.0,24.862111519425333,24.86085330665979,24.83673064749286,24.862173655411198
98,980.0,24.863756357559723,24.862521216882957,24.83836300903424,24.863810476147183
99,990.0,24.865351762986723,24.86413900302187,24.839946350895023,24.865398142220542
100,1000.0,24.866899695403827,24.86570865202321,24.841482614474348,24.86693860042872
