key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
660cd59f-e504-4fc1-a7e7-6836605ec560,L1_0--AuCu,mp-1094862,box,False,-1.3472460408099498,-1.3472460408099498,3.0676248145811202,3.0676248145811202,4.108208582672041,90.0,90.0,90.0
d6251777-688a-4864-aee1-fe3bed4497b7,L1_0--AuCu,L1_0--AuCu,box,False,-1.3472460408098499,-1.3472460408098499,3.06762481458252,3.06762481458252,4.108208582674041,90.0,90.0,90.0
1f1489b5-b0b4-425a-8950-4ac27f55dbd7,L1_0--AuCu,L1_0--AuCu,box,False,-1.3472460408098499,-1.3472460408098499,3.06762481458252,3.06762481458252,4.108208582674051,90.0,90.0,90.0
abd7f3c8-faa4-464a-a96e-ef6fc61c1369,L1_0--AuCu,mp-1094862,static,False,-1.3472460408096998,-1.3472460408096998,3.0676248145829073,3.0676248145829073,4.108208582674267,90.0,90.0,90.0
b717d5a3-511b-4e04-b035-afa728667983,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3472460408096998,-1.3472460408096998,3.0676248145829086,3.0676248145829086,4.10820858267425,90.0,90.0,90.0
4619a8f9-c6b1-4eee-b713-0b82e0d273d6,L1_0--AuCu,L1_0--AuCu,static,False,-1.3472460408096496,-1.3472460408096496,3.0676248145829144,3.0676248145829144,4.108208582674254,90.0,90.0,90.0
4aedf294-b849-4ed9-8c60-e7d330fcc329,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3472460408096496,-1.3472460408096496,3.067624814582906,3.067624814582906,4.10820858267426,90.0,90.0,90.0
7ccb2637-5877-4765-a76f-69fe964561f3,L1_0--AuCu,L1_0--AuCu,static,False,-1.3472460408096496,-1.3472460408096496,3.067624814582901,3.067624814582901,4.108208582674267,90.0,90.0,90.0
ddef26bc-eb29-469a-8303-e15cd05f9d4e,L1_0--AuCu,mp-1094862,dynamic,False,-1.3472460408096496,-1.3472460408096496,3.067624814582908,3.067624814582908,4.1082085826742585,90.0,90.0,90.0
c0c386b0-ead1-45f7-b178-0a76aef02c21,mp-1094490,mp-1094490,box,False,-1.3458734213981665,-1.3458734213981665,4.8283422688090205,8.984771561526884,5.3374676318776295,90.0,90.0,90.0
f6f04c83-df66-4b4b-b1eb-6f8e162ea19f,mp-1094475,mp-1094475,box,False,-1.3456154550084165,-1.3456154550084165,4.85793756339084,3.06689563072246,15.529642752357113,90.0,90.0,90.0
0d41614a-5f56-478a-9f4d-43ef7530df30,mp-1094445,mp-1094445,box,False,-1.339075675010833,-1.339075675010833,9.58118509781815,5.048369013895524,5.759345050068008,90.0,123.43738607193079,90.0
606b904f-cea7-4bb3-88c7-4df095c71229,mp-1094435,mp-1094435,box,False,-1.3310345535728332,-1.3310345535728332,11.20282571911005,3.0654980938877903,6.9526566475290394,90.0,104.80138676244027,90.0
c1149e08-b9ec-42e4-8a2b-e879cd1997a5,mp-1094956,mp-1094956,dynamic,False,-1.3259950430884249,-1.3259950430884249,3.076306496286822,4.891130716864815,5.177588848737063,90.0,90.0,90.0
f393c585-c27e-490b-ae6e-ce986b2e4872,mp-1094956,mp-1094956,static,False,-1.3259950430883247,-1.3259950430883247,3.076306496286845,4.891130716864833,5.1775888487369865,90.0,90.0,90.0
9c3103c9-22ce-4bda-8195-5d3dca53a627,mp-1094474,mp-1094474,box,False,-1.3257754147320833,-1.3257754147320833,4.899373137935671,3.0709003535345296,15.52698069176057,90.0,90.0,90.0
b83509ea-fd7f-4f99-b81b-f4762a3d6e47,mp-1094782,mp-1094782,box,False,-1.3236433749444498,-1.3236433749444498,3.0772578177424292,3.077257817742429,4.7778793442032805,90.0,90.0,120.00000000000001
4e91a7b6-6324-408b-9c8c-491341a5925a,mp-1094782,mp-1094782,static,False,-1.3236433749443497,-1.3236433749443497,3.0772578178320096,3.077257817832009,4.77787934430238,90.0,90.0,120.00000000000001
a9dd8e10-939e-47cc-a379-6e7d8884dd5b,mp-1094782,mp-1094782,dynamic,False,-1.3236433749443497,-1.3236433749443497,3.0772578178320122,3.0772578178320122,4.777879344302355,90.0,90.0,120.00000000000001
a560565a-c36b-479d-91a5-a40380979cc0,mp-1094956,mp-1094956,box,False,-1.3205777283514997,-1.3205777283514997,3.06245437527632,4.95011271065965,5.160915435634891,90.0,90.0,90.0
09e8437a-a6bd-4b27-84fe-f658abe6b145,mp-1094493,mp-1094493,box,False,-1.3165663563694165,-1.3165663563694165,11.14675653140477,3.07223375619296,7.056636740592349,90.0,105.64795142846343,90.0
60fc48f3-48a1-4dfe-b0a6-4e65781628ee,B2--CsCl,mp-1094779,static,False,-1.3143341079531499,-1.3143341079531499,3.377902453457448,3.377902453457448,3.377902453457448,90.0,90.0,90.0
a3dc96f3-b612-4b87-aa8a-f5c359891bbc,B2--CsCl,B2--CsCl,static,False,-1.3143341079531499,-1.3143341079531499,3.377902453457448,3.377902453457448,3.377902453457448,90.0,90.0,90.0
e3cce51f-9964-4b37-817e-bd12ead3581f,B2--CsCl,B2--CsCl,static,False,-1.3143341079531499,-1.3143341079531499,3.377902453457447,3.377902453457447,3.377902453457447,90.0,90.0,90.0
878fcfa5-eef3-4edd-9888-30bdcf08d2f4,B2--CsCl,B2--CsCl,box,False,-1.3143341079531496,-1.3143341079531496,3.377902453457447,3.377902453457447,3.377902453457447,90.0,90.0,90.0
8f4fb7e9-b989-476f-83c8-22d10f0eae15,B2--CsCl,B2--CsCl,box,False,-1.3143341079531496,-1.3143341079531496,3.3779024534574433,3.3779024534574433,3.3779024534574433,90.0,90.0,90.0
34940817-e0ee-49e7-b958-837597245225,B2--CsCl,mp-1094779,box,False,-1.3143341079531,-1.3143341079531,3.3779024534572404,3.3779024534572404,3.3779024534572404,90.0,90.0,90.0
902ada0a-abf5-4eef-b963-ade69c34b54e,L1_0--AuCu,L1_0--AuCu,static,True,-1.3143341079530497,-1.3143341079530497,3.3779024534574487,3.3779024534574487,3.3779024534574487,90.0,90.0,90.0
f0d49a01-1c24-4fd1-8c3a-14a4aa62cbbe,L1_0--AuCu,L1_0--AuCu,static,True,-1.3143341079530497,-1.3143341079530497,3.3779024534574504,3.3779024534574504,3.3779024534574504,90.0,90.0,90.0
14505e93-8c31-4721-8295-6db379cfa01d,mp-1094488,mp-1094488,dynamic,False,-1.3137575189719997,-1.3137575189719997,4.841582944052455,3.1058951324576736,15.39600416659184,90.0,90.0,90.0
5631ea6d-fa62-4de7-831f-3a84e83d892d,mp-1094477,mp-1094477,box,False,-1.313657926644983,-1.313657926644983,3.0654724072116037,3.0654724072116037,14.458945112577851,90.0,90.0,120.00000000000001
6098ad43-4df3-46f5-bdbb-26e23fd3d2a9,mp-1094488,mp-1094488,box,False,-1.3085936110939997,-1.3085936110939997,4.86152606472156,3.08201761284488,15.47766074636667,90.0,90.0,90.0
f8d63d7d-02c3-4644-831f-769ebd4729b4,mp-1094429,mp-1094429,box,False,-1.3018904232802497,-1.3018904232802497,3.069830857219574,3.069830857219574,14.341162372159921,90.0,90.0,120.00000000000001
3ca2c9b8-2961-4d56-b2d5-b037fafd7042,mp-1094788,mp-1094788,static,False,-1.2936113999980496,-1.2936113999980496,3.06422360011509,3.0642236001150898,9.536125919548775,90.0,90.0,120.00000000000001
9cce1b5d-2405-45d9-be67-76082de44b08,mp-1094788,mp-1094788,box,False,-1.2929958786151,-1.2929958786151,3.0651890444634855,3.0651890444634855,9.54397682205658,90.0,90.0,120.00000000000001
c6200f9e-47b1-4379-ad5f-c71d7c30d774,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.9729267413675874,-0.9729267413675874,5.810802893995919,5.810802893995919,5.810802893995919,90.0,90.0,90.0
c81bacb7-1872-4cc6-a6cd-2042b04e173a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.9729267413675874,-0.9729267413675874,5.810802893995919,5.810802893995919,5.810802893995919,90.0,90.0,90.0
95f530be-5fa5-470d-86d2-22ec47e80e9e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.9729267413675873,-0.9729267413675873,5.810802893995924,5.810802893995924,5.810802893995924,90.0,90.0,90.0
f7e68e5e-037b-4843-b82c-4829c04d41c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.9729267413675873,-0.9729267413675873,5.810802893995924,5.810802893995924,5.810802893995924,90.0,90.0,90.0
2d756670-7664-48c8-99c9-ae75884abc12,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6535111783510249,-0.6535111783510249,6.413899489060761,6.413899489060761,6.413899489060761,90.0,90.0,90.0
40d191b7-c319-4f52-af97-285e3b0aa9e0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6535111783510249,-0.6535111783510249,6.4138994890607535,6.4138994890607535,6.4138994890607535,90.0,90.0,90.0
87e8b492-9333-4855-856b-b9a12b3f107c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6535111783509123,-0.6535111783509123,6.413899489060757,6.413899489060757,6.413899489060757,90.0,90.0,90.0
54aaaee6-d701-4dff-aeaf-02506697e0f5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6535111783508999,-0.6535111783508999,6.413899489060757,6.413899489060757,6.413899489060757,90.0,90.0,90.0
ae5fafd3-747c-4b55-aabd-ad5485208132,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.004738313947149499,-0.004738313947149499,11.9756766050993,11.9756766050993,11.9756766050993,90.0,90.0,90.0
9134d372-2eaf-4647-ac4b-2405b4fa4745,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.004738313947149124,-0.004738313947149124,11.97567660509929,11.97567660509929,11.97567660509929,90.0,90.0,90.0
